Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),2,1,10,,,,
2,down,Aquelarre,Cruzando la Calle,1,1,15,,,,
3,up,Arcade Fire,Everything Now,5,1,15,,,,
4,-,Bloc Party,Helicopter,-,2,3,,,,
5,down,Joey Ramone,What a Wonderful World,4,3,5,,,,
6,up,Gary Moore,Still Got the Blues (Single Version),18,4,9,,,,
7,down,Kapanga,Todavía (feat. Nahuel Penisi),3,3,11,,,,
8,down,Guns N' Roses,Welcome to the Jungle,6,1,15,,,,
9,-,The Police,Every Breath You Take,-,9,8,,,,
10,-,Orquesta Metafisica,La Salamanca,-,7,4,,,,
11,up,Dropkick Murphys,I'm Shipping Up to Boston,13,1,5,,,,
12,down,Pappo's Blues,Cissy Strut,10,7,15,,,,
13,down,Kiss,Detroit Rock City (Live),7,3,15,,,,
14,up,Van Morrison & Carl Perkins,Sittin' on Top of the World,30,4,13,,,,
15,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,16,6,9,,,,
16,-,Keith Richards,Trouble,-,4,1,,,,
17,-,La Vela Puerca,Ves,-,2,1,,,,
18,-,Big Sam's Funky Nation,Hard To Handle,-,10,1,,,,
19,up,Paul McCartney,Home Tonight,43,10,11,,,,
20,-,Iggy Pop,The Passenger,-,18,3,,,,
21,up,Santana,Smooth (feat. Rob Thomas),32,10,11,,,,
22,-,U2,Beautiful Day,-,7,5,,,,
23,up,Bon Jovi,Livin' On a Prayer,63,4,6,,,,
24,up,U2,Mysterious Ways,27,7,6,,,,
25,up,Javier Malosetti,Delpo (feat. Electrohope),55,23,5,,,,
26,-,Bryan Adams,Somebody,-,11,6,,,,
27,-,Soulive,Doin' Something,-,14,4,,,,
28,-,Iggy Pop,Chocolate Drops,-,28,1,,,,
29,-,Blind Melon,No Rain,-,9,8,,,,
30,up,Huey Lewis & The News,The Power of Love,52,3,11,,,,
31,down,Guns N' Roses,November Rain,20,17,6,,,,
32,-,Kiss,I Was Made for Lovin' You,-,4,13,,,,
33,-,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),-,5,14,,,,
34,-,Billy Joel,A Matter Of Trust,-,20,11,,,,
35,-,Doctorfunk,Right Here,-,6,1,,,,
36,-,Peter Gabriel,Steam,-,8,5,,,,
37,-,Los Piojos,Ruleta,-,5,4,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,11,2,14,,,,
39,-,U2,Vertigo (Radio Edit),-,7,6,,,,
40,-,Attaque 77,Hacelo por Mi,-,18,3,,,,
41,-,Take That,Back for Good (Radio Mix),-,41,1,,,,
42,-,The Beatles,We Can Work It Out,-,12,1,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,5,,,,
44,-,The Beatles,Drive My Car,-,16,4,,,,
45,up,Toto,Hold the Line,84,9,13,,,,
46,up,Los Perez García,Trucos (En Vivo),53,6,4,,,,
47,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,35,2,,,,
48,-,Genesis,Home By the Sea,-,40,3,,,,
49,up,Lenny Kravitz,Believe,96,16,3,,,,
50,down,Peter Gabriel,Sledgehammer,44,5,5,,,,
51,down,Tom Petty & The Heartbreakers,Learning to Fly,50,9,6,,,,
52,-,Steve Winwood,Roll With It,-,13,3,,,,
53,-,Pretenders,Back On the Chain Gang,-,16,5,,,,
54,-,Divinyls,I Touch Myself,-,7,8,,,,
55,-,Estoy Konfundida,Tocando Fondo,-,55,2,,,,
56,down,Andrés Calamaro,Transito Lento,25,1,10,,,,
57,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,57,1,,,,
58,down,Men At Work,Who Can It Be Now?,28,10,11,,,,
59,-,Men At Work,Down Under,-,12,5,,,,
60,-,Living Colour,Glamour Boys,-,60,1,,,,
61,-,Paul McCartney,Come On to Me,-,3,3,,,,
62,-,Mahak Baga,Cortina,-,10,1,,,,
63,-,Van Halen,Why Can't This Be Love,-,52,1,,,,
64,-,Bruce Hornsby & The Range,The Way It Is,-,51,1,,,,
65,-,The Police,Spirits in the Material World (Remastered 2003),-,21,7,,,,
66,-,Mr. Big,To Be with You (2010 Remastered Version),-,62,4,,,,
67,-,U2,Even Better Than the Real Thing,-,29,2,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,4,10,,,,
69,-,Kung Fu,Hollywood Kisses,-,44,1,,,,
70,-,David Gilmour,Money (Live at Pompeii 2016),-,70,2,,,,
71,down,Fito Páez,Mariposa Tecknicolor,48,1,6,,,,
72,-,Shakin' Stevens,Because I Love You,-,72,1,,,,
73,-,U2,New Year's Day,-,16,2,,,,
74,down,Billy Joel,I Go to Extremes,54,5,4,,,,
75,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,23,3,,,,
76,down,Pop Evil,Be Legendary,35,6,14,,,,
77,down,Spinetta Y Los Socios Del Desierto,Cheques,74,5,5,,,,
78,down,Ciro y los Persas,Prometeo,23,3,3,,,,
79,-,Billy Joel,My Life,-,28,4,,,,
80,-,Paul McCartney,In a Hurry,-,30,1,,,,
81,-,The Alan Parsons Project,Don't Answer Me,-,24,4,,,,
82,-,Aluminio Banda,Banderas Al Sol,-,4,1,,,,
83,-,The Beatles,All My Loving,-,35,1,,,,
84,down,Whitesnake,Here I Go Again '87 (2003 Remaster),75,5,8,,,,
85,-,Charly Garcia,Promesas Sobre El Bidet,-,7,2,,,,
86,-,Virus,Hay Que Salir del Agujero Interior,-,5,5,,,,
87,-,Skay Beilinson,Flores Secas,-,27,1,,,,
88,-,Serú Girán,En La Vereda Del Sol,-,73,2,,,,
89,-,R.E.M.,Man On the Moon,-,19,1,,,,
90,-,No Doubt,Just a Girl,-,29,1,,,,
91,-,Morenito De Fuego,La del Clima,-,3,1,,,,
92,-,Los Tekis & Dread Mar I,Tu Sin Mi (En Vivo),-,35,1,,,,
93,down,2 Minutos & Vicentico,Contrabando de Amor,15,15,6,,,,
94,-,Europe,Carrie (Single Version),-,6,5,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,3,8,,,,
96,-,Ciro y los Persas,Antes y Después,-,1,2,,,,
97,-,William Orbit & Finley Quaye,Dice (Radio Edit),-,23,1,,,,
98,-,R.E.M.,Losing My Religion (Live),-,50,1,,,,
99,-,Patagonia Revelde,Corazón Guerrero,-,12,5,,,,
100,-,Charly Garcia,Tuve Tu Amor,-,64,1,,,,
