Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,46,,,,
2,up,Megalife,Justice Is Served,2,2,3,,,,
3,up,Skay Beilinson,Oda a la Sin Nombre,6,2,54,,,,
4,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),15,3,21,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,2,100,,,,
6,up,Arcade Fire,Everything Now,21,1,113,,,,
7,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,102,,,,
8,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,44,,,,
9,up,Vozenoff & Bersuit Vergarabat,Si Vienes,20,6,2,,,,
10,up,Ciro y los Persas,Prometeo,17,3,58,,,,
11,down,Duran Duran,Violence of Summer (Love's Taking Over),8,4,51,,,,
12,down,Aquelarre,Cruzando la Calle,5,1,116,,,,
13,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),22,5,32,,,,
14,up,La Medianera,Tan Bien Tan Mal,18,14,10,,,,
15,-,No Te Va Gustar,Josefina,-,15,2,,,,
16,-,R.E.M.,Losing My Religion,-,16,1,,,,
17,-,U2,Where the Streets Have No Name,-,17,3,,,,
18,-,Janis Joplin,Cry Baby,-,7,19,,,,
19,up,David Bowie,Modern Love (Single Version),32,8,3,,,,
20,-,Ciro y los Persas,Juira!,-,6,50,,,,
21,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,1,,,,
22,-,Pedro Valerio,Dkw 58,-,22,9,,,,
23,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,6,,,,
24,-,The Bangles,Manic Monday,-,18,8,,,,
25,-,Eric Clapton,Pretending,-,12,35,,,,
26,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,12,8,,,,
27,up,Midnight Oil,Beds Are Burning,55,5,14,,,,
28,-,Parientes,Pensamientos,-,5,1,,,,
29,down,The Rolling Stones,Start Me Up,13,4,53,,,,
30,-,Bon Jovi,You Give Love a Bad Name,-,10,37,,,,
31,up,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,59,9,19,,,,
32,up,Ciro y los Persas,Vas a Bailar,43,8,12,,,,
33,-,Counting Crows,Mr. Jones,-,9,3,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,1,,,,
35,-,The Beatles,All My Loving,-,35,9,,,,
36,-,Kiss,I Was Made for Lovin' You,-,4,90,,,,
37,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,37,3,,,,
38,up,Deep East Music,The Long and Highway,46,5,48,,,,
39,-,Foo Fighters,Love Dies Young,-,31,5,,,,
40,-,Steve Winwood,Roll With It,-,13,20,,,,
41,down,Fito Páez,Mariposa Tecknicolor,9,1,55,,,,
42,-,Peter Gabriel,Steam,-,8,19,,,,
43,-,Electric Light Orchestra,On the Run,-,8,11,,,,
44,-,La Vela Puerca,Ves,-,2,6,,,,
45,down,Los Piojos,Ruleta,40,5,44,,,,
46,-,The Rolling Stones,Miss You,-,13,6,,,,
47,-,Quincas Moreira,Chunk,-,5,20,,,,
48,-,Mike + The Mechanics,All I Need Is a Miracle,-,40,2,,,,
49,down,Pino Daniele,Je so' pazzo,10,1,80,,,,
50,-,Spin Doctors,Two Princes,-,2,73,,,,
51,down,Oasis,Wonderwall,16,16,2,,,,
52,-,Eté & Los Problems,Jordan,-,31,2,,,,
53,-,Los Piojos,Agua,-,14,8,,,,
54,-,The Rolling Stones,Anybody Seen My Baby?,-,19,8,,,,
55,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,14,,,,
56,-,Collective Soul,Shine,-,56,1,,,,
57,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,13,,,,
58,-,Duran Duran,Come Undone,-,26,3,,,,
59,up,Lenny Kravitz,American Woman,85,7,19,,,,
60,-,Simple Minds,Alive and Kicking,-,7,13,,,,
61,-,Culture Club,Karma Chameleon,-,13,12,,,,
62,-,R.E.M.,Bad Day,-,20,3,,,,
63,down,Bryan Adams,Somebody,11,11,36,,,,
64,-,Indochine,Un été français,-,12,43,,,,
65,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,17,,,,
66,-,Rod Stewart,Hot Legs,-,10,22,,,,
67,down,Bruce Springsteen,Glory Days,64,13,33,,,,
68,-,Tom Petty,Free Fallin',-,12,7,,,,
69,-,Andrés Calamaro,Diego Armando Canciones,-,25,7,,,,
70,-,Bob Dylan,Like a Rolling Stone,-,70,1,,,,
71,-,Tony Bennett & John Legend,Sing You Sinners,-,71,1,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,72,1,,,,
73,-,Cruzando El Charco,Puede Ser,-,10,3,,,,
74,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,31,,,,
75,-,Matthew F Basile & Josef Peters,Little Moon,-,33,7,,,,
76,down,Attaque 77,Sola en la Cancha (Pasion de Multitudes),69,35,6,,,,
77,-,Tom Petty & The Heartbreakers,Don't Pull Me Over,-,77,1,,,,
78,-,Cheap Trick,The Flame,-,15,1,,,,
79,-,Aerosmith,Amazing,-,79,1,,,,
80,-,Chris Isaak,Wicked Game,-,26,3,,,,
81,down,Huey Lewis & The News,Hip To Be Square,52,9,17,,,,
82,-,Guns N' Roses,Paradise City,-,2,25,,,,
83,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,2,,,,
84,-,La Renga,Voy a Bailar a la Nave del Olvido,-,16,6,,,,
85,-,Project 86,...To Brighten Your Day,-,26,9,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,70,13,41,,,,
87,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,58,1,,,,
88,-,The Rolling Stones,Brown Sugar,-,8,23,,,,
89,-,Charly Garcia,Tú Vicio,-,27,4,,,,
90,-,T. Rex,Celebrate Summer (Bonus Track),-,90,1,,,,
91,-,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),-,12,2,,,,
92,-,Tom Petty,I Won't Back Down,-,29,14,,,,
93,-,Fleetwood Mac,Little Lies,-,15,8,,,,
94,-,The Outfield,All the Love,-,20,4,,,,
95,-,Aerosmith,Livin' on the Edge,-,35,1,,,,
96,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Donde Va la Gente Cuando Llueve,-,17,4,,,,
97,-,Vintage Trouble,Run Like the River,-,97,1,,,,
98,-,Catupecu Machu,Magia Veneno (Live From Teatro Gran Rex),-,69,2,,,,
99,-,Los Piojos,Tan Solo (En Vivo),-,30,5,,,,
100,-,Lenny Kravitz,The Chamber,-,18,13,,,,
