Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,48,,,,
2,up,Ciudad Jara,Bailé,2,1,32,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,5,1,42,,,,
4,up,El Kuelgue,Sinoca,52,4,16,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,186,,,,
6,down,Los Perez García,Mirando El Fuego,4,2,44,,,,
7,up,The Rolling Stones,Start Me Up,19,4,86,,,,
8,-,Lenny Kravitz,Always On the Run,-,8,5,,,,
9,down,Kiss,I Was Made for Lovin' You,6,4,140,,,,
10,-,Guns N' Roses,Paradise City,-,2,51,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),62,5,18,,,,
12,up,Miau Trío,Fin de Fiesta,30,1,85,,,,
13,up,Cruzando El Charco,33 (feat. Facu Soto),13,4,20,,,,
14,-,The Rolling Stones,Don't Stop,-,4,63,,,,
15,up,Skay Beilinson,Oda a la Sin Nombre,70,2,123,,,,
16,down,Arcade Fire,Everything Now,15,1,173,,,,
17,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,27,,,,
18,up,La Renga,El Final Es En Donde Partí,67,6,21,,,,
19,up,Bon Jovi,Livin' On a Prayer,49,4,101,,,,
20,-,Cruzando El Charco,Puede Ser,-,10,8,,,,
21,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),23,3,98,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,9,2,156,,,,
23,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,14,,,,
24,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,29,,,,
25,up,Van Halen,Jump,64,4,66,,,,
26,-,Joe Satriani,Light Years Away,-,18,4,,,,
27,-,Pretenders,Brass In Pocket,-,27,10,,,,
28,down,Los Perez García,Todo Eso Que Nos Queda,17,4,30,,,,
29,-,Pier,Buen Recuerdo,-,4,1,,,,
30,up,Los Piojos,Ruleta,42,5,81,,,,
31,-,Aerosmith,Walk This Way,-,31,1,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,13,61,,,,
33,-,Toto,Hold the Line,-,9,55,,,,
34,-,Los Piojos,El Farolito,-,14,49,,,,
35,-,The Rolling Stones,Miss You,-,13,41,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,8,36,,,,
37,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,37,1,,,,
38,-,Sui Generis,Rasguña las Piedras,-,38,1,,,,
39,-,Elvis Presley,Heartbreak Hotel,-,39,2,,,,
40,-,Keane,Everybody's Changing,-,28,17,,,,
41,down,Russo,All or Nothing,26,5,7,,,,
42,up,Giros,Todo Al Revés,44,8,15,,,,
43,up,La Medianera,Melodías,73,3,29,,,,
44,-,Led Zeppelin,Communication Breakdown,-,44,1,,,,
45,-,Ana Patané,Predicción (feat. Julian Hermida),-,45,2,,,,
46,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),22,1,100,,,,
47,up,Roy Orbison,You Got It,56,13,30,,,,
48,-,La Renga,Veneno,-,25,20,,,,
49,up,Bon Jovi,You Give Love a Bad Name,82,10,69,,,,
50,-,Divinyls,I Touch Myself,-,7,59,,,,
51,-,Pink Floyd,Run Like Hell,-,8,46,,,,
52,up,Charly Garcia,Cerca De La Revolucion,76,2,79,,,,
53,-,Lenny Kravitz,American Woman,-,7,29,,,,
54,-,The Beatles,I Am the Walrus,-,43,2,,,,
55,-,Fito Páez,Mariposa Tecknicolor,-,1,102,,,,
56,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,7,2,,,,
57,-,Blur,Song 2 (2012 - Remaster),-,48,3,,,,
58,-,Roxette,The Big L.,-,58,1,,,,
59,-,Ariel Minimal,Algo Mejor,-,17,2,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,8,79,,,,
61,-,Manal,Avellaneda blues (En Vivo),-,61,1,,,,
62,-,The Rolling Stones,Jumpin' Jack Flash,-,14,13,,,,
63,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,63,1,,,,
64,-,Cake,I Will Survive,-,2,34,,,,
65,-,Lenny Kravitz,Always On the Run,-,6,32,,,,
66,-,Johnny Punish,Punish Radio News,-,2,35,,,,
67,down,Revolver,No va más (Remaster 2017),39,7,32,,,,
68,-,El Barrio,Angel Malherido,-,1,125,,,,
69,-,The Beatles,Here Comes the Sun,-,3,40,,,,
70,-,The Rolling Stones,Rock and a Hard Place,-,15,23,,,,
71,-,The Michael Schenker Group,Rock My Nights Away,-,71,1,,,,
72,-,Los Piojos,Tan Solo (En Vivo),-,30,10,,,,
73,-,"Medeski, Martin & Wood",Shine It,-,41,6,,,,
74,-,Aquelarre,Cruzando la Calle,-,1,177,,,,
75,-,Freddie Mercury,Time Waits For No One,-,40,2,,,,
76,-,Bryan Adams,Shine a Light,-,10,6,,,,
77,-,Bon Jovi,Runaway,-,39,10,,,,
78,-,The Beatles,Blackbird,-,53,3,,,,
79,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,93,6,135,,,,
80,down,Tom Petty & The Heartbreakers,Learning to Fly,33,9,61,,,,
81,-,Survivor,Burning Heart,-,33,2,,,,
82,-,Queen,You Don't Fool Me,-,55,2,,,,
83,down,Rod Stewart,Da Ya Think I'm Sexy?,12,2,103,,,,
84,-,Erasure,Sometimes,-,16,3,,,,
85,-,Dropkick Murphys,Sunshine Highway,-,69,2,,,,
86,-,Los Piojos,Muévelo,-,23,5,,,,
87,-,Survivor,Eye of the Tiger,-,13,22,,,,
88,-,Palo Pandolfo & Santiago Motorizado,Tu Amor,-,64,6,,,,
89,-,The Rolling Stones,Start Me Up (Remastered 2021),-,89,1,,,,
90,-,Los Visitantes,Tanta Trampa,-,84,2,,,,
91,-,Coti,Comer Tu Boca,-,24,14,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,80,13,37,,,,
93,-,The Rolling Stones,Brown Sugar,-,8,58,,,,
94,-,Aerosmith,Livin' on the Edge,-,35,5,,,,
95,-,The Outfield,Your Love,-,95,1,,,,
96,down,Pink Floyd,Money,41,3,38,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,6,54,,,,
98,-,U2,Mysterious Ways,-,7,42,,,,
99,-,The Beatles,Let It Be,-,5,7,,,,
100,-,Blondie,Call Me (12'' Version),-,31,1,,,,
