Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,28,,,,
2,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,31,,,,
3,up,Rod Stewart,Da Ya Think I'm Sexy?,71,2,20,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,84,,,,
5,-,Deep East Music,The Long and Highway,-,5,32,,,,
6,down,Skay Beilinson,Oda a la Sin Nombre,5,2,36,,,,
7,up,Queen,Crazy Little Thing Called Love,15,2,37,,,,
8,up,Duran Duran,Violence of Summer (Love's Taking Over),9,4,33,,,,
9,down,Aquelarre,Cruzando la Calle,7,1,98,,,,
10,-,Pino Daniele,Je so' pazzo,-,1,70,,,,
11,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),30,5,14,,,,
12,down,Emf,Unbelievable,8,1,27,,,,
13,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,8,,,,
14,-,Fito Páez,Mariposa Tecknicolor,-,1,44,,,,
15,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,11,,,,
16,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,10,6,84,,,,
17,down,Arcade Fire,Everything Now,3,1,96,,,,
18,up,Gary Moore,Still Got the Blues (Single Version),63,4,65,,,,
19,-,Guns N' Roses,Paradise City,-,2,22,,,,
20,up,Queen,Somebody to Love,95,3,14,,,,
21,up,Andando Descalzo,Esquinas (feat. Hilda Lizarazu),45,21,5,,,,
22,-,A.K.A.C.O.D.,Happiness,-,20,11,,,,
23,-,Rod Stewart,Please,-,21,4,,,,
24,-,Indochine,Un été français,-,12,32,,,,
25,down,Los Perez García,A los Tumbos,14,5,13,,,,
26,up,Frank Zappa,Willie the Pimp,67,13,9,,,,
27,down,Selectracks,Triple Coil,13,11,21,,,,
28,up,Hotei,Battle Without Honor or Humanity,58,23,4,,,,
29,-,Soundroad,Stomp,-,29,6,,,,
30,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,22,,,,
31,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,31,3,,,,
32,-,The Killers,Mr. Brightside,-,32,3,,,,
33,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),41,18,2,,,,
34,up,Ciro y los Persas,Prometeo,97,3,46,,,,
35,down,Bryan Adams,Somebody,19,11,29,,,,
36,-,The Bangles,Manic Monday,-,18,3,,,,
37,-,Attaque 77,Hacelo por Mi,-,18,13,,,,
38,-,Guns N' Roses,November Rain,-,17,13,,,,
39,down,Rod Stewart,Hot Legs,11,10,7,,,,
40,up,Foo Fighters,Learn to Fly,55,10,10,,,,
41,-,The Rolling Stones,Emotional Rescue,-,27,2,,,,
42,up,Ciro y los Persas,Juira!,73,6,43,,,,
43,-,U2,Sunday Bloody Sunday,-,7,26,,,,
44,-,The Rolling Stones,Let's Spend the Night Together,-,40,1,,,,
45,-,Bryan Adams,Brand New Day,-,4,9,,,,
46,-,PPM,Hard Rock Base 80s,-,45,2,,,,
47,-,Simple Minds,Alive and Kicking,-,7,4,,,,
48,down,No Doubt,It's My Life,25,4,28,,,,
49,-,Janis Joplin,Cry Baby,-,7,14,,,,
50,-,The Rolling Stones,Brown Sugar,-,8,18,,,,
51,down,Rod Stewart,Look In Her Eyes,43,4,28,,,,
52,-,Los Piojos,Ruleta,-,5,32,,,,
53,down,The Rolling Stones,Don't Stop,31,4,9,,,,
54,-,La Vela Puerca,Llenos De Magia,-,21,8,,,,
55,down,Salta!,Los Medios,49,49,2,,,,
56,down,Huey Lewis & The News,The Power of Love,39,3,67,,,,
57,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,57,2,,,,
58,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,6,,,,
59,-,James Brown,I Got You (I Feel Good),-,12,18,,,,
60,down,Ciro y los Persas,Antes y Después,4,1,19,,,,
61,-,Eagles,Hotel California,-,48,2,,,,
62,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,56,1,,,,
63,down,Twenty Four Hours,"Aiye, Part.2",17,7,45,,,,
64,-,Peter Frampton,Show Me the Way (Live),-,20,7,,,,
65,-,Bruce Springsteen,Glory Days,-,13,28,,,,
66,up,Los Perez García,Vecinos,96,38,7,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,3,59,,,,
68,down,U2,New Year's Day,35,16,19,,,,
69,-,Peter Gabriel,Solsbury Hill (Live),-,23,9,,,,
70,down,Opus,Live Is Life,52,2,45,,,,
71,down,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,34,9,16,,,,
72,-,Guns N' Roses,You Could Be Mine,-,9,7,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,11,,,,
74,-,Matthew F Basile & Josef Peters,Echo Park,-,37,2,,,,
75,-,Talking Heads,Burning Down the House (2005 Remastered),-,75,1,,,,
76,-,Steppenwolf,Born to Be Wild,-,30,1,,,,
77,-,A.M.P.,Another One Bites the Dust,-,20,10,,,,
78,-,Sun Q,After This,-,78,1,,,,
79,-,Babasónicos,Yegua (En Vivo),-,79,3,,,,
80,-,MokkaMusic,Get Drunk,-,50,4,,,,
81,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,14,,,,
82,-,Heartbreak Radio,Now You´re Gone,-,44,4,,,,
83,-,Attaque 77,No Me Arrepiento de Este Amor (En Vivo),-,83,1,,,,
84,-,The Rolling Stones & Dave Grohl,"Bitch (Live At The Honda Center, Anaheim)",-,37,1,,,,
85,-,Bruce Springsteen,I'm Goin' Down,-,46,3,,,,
86,-,Romansenykmusic,Energetic Rock Trailer,-,9,4,,,,
87,-,Creedence Clearwater Revival,Travelin' Band,-,18,5,,,,
88,down,Nadie Save Nada,Nadie Sabe Nada,84,28,2,,,,
89,-,Culture Club,Do You Really Want To Hurt Me,-,83,3,,,,
90,-,Babasónicos,Los Burócratas del Amor,-,29,1,,,,
91,-,Riff,No Detenga Su Motor,-,16,21,,,,
92,-,Queen,Another One Bites the Dust,-,4,35,,,,
93,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,10,4,,,,
94,down,Spin Doctors,Two Princes,91,2,67,,,,
95,-,The Rolling Stones,Start Me Up,-,4,47,,,,
96,-,Bryan Adams,Summer Of '69,-,10,23,,,,
97,-,Ikoliks,The Hardest Part,-,2,1,,,,
98,-,U2,Desire,-,36,6,,,,
99,-,Ride Free,Other Scenarios,-,16,1,,,,
100,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,14,,,,
