Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,2,1,70,,,,
2,-,Spin Doctors,Two Princes,-,2,101,,,,
3,up,Ciudad Jara,Bailé,3,1,54,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,5,1,64,,,,
5,up,Arcade Fire,Everything Now,80,1,188,,,,
6,down,Los Perez García,A otra parte,4,4,10,,,,
7,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,10,5,3,,,,
8,up,Cruzando El Charco,De un Tiempo Diferente,45,8,5,,,,
9,down,Dropkick Murphys,I'm Shipping Up to Boston,1,1,208,,,,
10,-,The Rolling Stones,Like a Rolling Stone (Live),-,10,3,,,,
11,up,Los Piojos,Vine Hasta Aquí,35,10,42,,,,
12,-,La Beriso,Ratas,-,12,1,,,,
13,up,甜蜜射線合唱團,Every Morning,51,13,38,,,,
14,-,Tom Petty,Free Fallin',-,12,35,,,,
15,up,George Harrison,Got My Mind Set On You,29,15,16,,,,
16,up,Kiss,I Was Made for Lovin' You,74,4,154,,,,
17,-,Charly Garcia,Cerca De La Revolucion,-,2,86,,,,
18,down,La Medianera,Perros,11,7,46,,,,
19,-,Eric Clapton,Pilgrim,-,19,1,,,,
20,-,Ciro y los Persas,Antes y Después,-,1,70,,,,
21,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),17,3,119,,,,
22,-,Los Piojos,Ruleta,-,5,92,,,,
23,-,The Rolling Stones,Flip the Switch,-,23,2,,,,
24,down,Los Perez García,Todo Eso Que Nos Queda,6,4,51,,,,
25,up,Pier,Se Picó,26,8,4,,,,
26,-,Patricio Rey y sus Redonditos de Ricota,Noticias de Ayer,-,10,1,,,,
27,-,Little Richard,Tutti-Frutti (Re-Recorded),-,27,1,,,,
28,-,Skay Beilinson,Oda a la Sin Nombre,-,2,134,,,,
29,-,Supertramp,Give a Little Bit,-,3,63,,,,
30,-,Divinyls,I Touch Myself,-,7,65,,,,
31,-,Electric Light Orchestra,Evil Woman,-,9,5,,,,
32,-,Counting Crows,Mr. Jones,-,9,46,,,,
33,-,SWiLL,Turn the Lights Back On,-,12,1,,,,
34,down,Fito Páez,Mariposa Tecknicolor,15,1,112,,,,
35,-,The Rolling Stones,Saint of Me,-,35,5,,,,
36,down,Peter Gabriel,Steam,8,8,53,,,,
37,down,Miau Trío,Fin de Fiesta,20,1,107,,,,
38,-,No Doubt,It's My Life,-,4,32,,,,
39,-,Fleesh,Stairway to Heaven (Led Zeppelin Version),-,39,1,,,,
40,down,Airbag,Nunca Lo Olvides,34,13,6,,,,
41,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,14,,,,
42,-,The Beatles,Don't Let Me Down,-,19,2,,,,
43,-,Blondie,Heart of Glass,-,23,2,,,,
44,up,Bersuit Vergarabat,Decime,48,13,3,,,,
45,-,Pier,Te Volveré A Ver,-,5,13,,,,
46,up,Fito Páez,Circo Beat,60,12,82,,,,
47,-,Los Perez García,Mirando El Fuego,-,2,62,,,,
48,-,Billy Idol,Blue Highway,-,48,1,,,,
49,up,Roy Orbison,You Got It,73,13,35,,,,
50,-,Marillion,Beautiful (2019 Michael Hunter Remix),-,22,1,,,,
51,-,Opus,Live Is Life,-,2,111,,,,
52,-,Simply Red,Something Got Me Started,-,46,1,,,,
53,-,Ritchie Valens,La Bamba,-,53,1,,,,
54,-,La Renga,Hablando De La Libertad,-,21,12,,,,
55,up,La Medianera,Luna Sorda (feat. Manuel Moretti),57,5,21,,,,
56,up,Babasónicos,Deshoras (Version for USA),64,22,17,,,,
57,-,The Killers,Read My Mind,-,6,61,,,,
58,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,26,,,,
59,-,Foo Fighters,Learn to Fly,-,10,46,,,,
60,down,Los Perez García,Donde Está Mi Elefante,37,11,7,,,,
61,-,Spin Doctors,Two Princes,-,61,1,,,,
62,-,Edie Brickell & New Bohemians,What I Am,-,6,18,,,,
63,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,37,,,,
64,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,34,1,,,,
65,down,Acorazado Potemkin,Pasaron Cosas,18,10,5,,,,
66,-,Coti,Comer Tu Boca,-,24,19,,,,
67,-,Aquelarre,Cruzando la Calle,-,1,195,,,,
68,-,Aerosmith,Pink,-,11,13,,,,
69,down,AC/DC,Back In Black,56,9,98,,,,
70,-,Don Osvaldo,Misterios,-,70,1,,,,
71,-,The Beatles,Ticket to Ride,-,25,11,,,,
72,down,Lenny Kravitz,Fly Away,9,3,55,,,,
73,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,18,4,,,,
74,-,Paul Carrack,Tempted (Remastered),-,41,6,,,,
75,-,Ricardo Iorio & Cianciarulo,Río Parana,-,44,3,,,,
76,-,Peter Gabriel,Big Time,-,12,35,,,,
77,-,The Killers,Bones,-,20,18,,,,
78,-,Juku Ares,Tiempo,-,5,11,,,,
79,-,Pink Floyd,Money,-,3,49,,,,
80,down,Queen,Bohemian Rhapsody,7,6,67,,,,
81,up,Guns N' Roses,Welcome to the Jungle,87,1,56,,,,
82,down,Babasónicos,Muñeco / Deléctrico (En Vivo),55,18,3,,,,
83,-,Divididos,Ala Delta (En Directo),-,83,1,,,,
84,down,Bruce Springsteen,Dancing In the Dark,41,3,122,,,,
85,-,Electric Light Orchestra,Shine a Little Love,-,21,3,,,,
86,-,Stealers Wheel,Stuck In the Middle With You,-,19,13,,,,
87,-,Steve Winwood,Roll With It,-,13,38,,,,
88,-,Los Piojos,Como Alí,-,9,54,,,,
89,down,Fleetwood Mac,Dreams,49,7,13,87,2020-10-18,87,2020-10-18
90,down,Ciro y los Persas,Mirenla,40,7,67,,,,
91,-,The Verve,Bitter Sweet Symphony,-,70,3,,,,
92,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,37,5,,,,
93,-,Pink Floyd,Money (Live),-,93,1,,,,
94,-,Rod Stewart,Some Guys Have All the Luck,-,15,37,,,,
95,-,The Rolling Stones,Gimme Shelter,-,22,7,,,,
96,-,Paul McCartney,Day Tripper (Live),-,43,2,,,,
97,-,Bon Jovi,Wanted Dead or Alive,-,12,25,,,,
98,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,16,,,,
99,-,La Vela Puerca,La Hiedra,-,99,1,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,28,2,170,,,,
