Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,2,1,83,,,,
2,down,Ciudad Jara,Bailé,1,1,67,,,,
3,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,20,1,26,,,,
4,up,Los Perez García,Muy Bien,5,1,12,,,,
5,up,Ciudad Jara,Donde Dicen Que Caí,6,1,77,,,,
6,up,Skay Beilinson,Oda a la Sin Nombre,71,2,140,,,,
7,up,Cruzando El Charco,Soy,17,3,60,,,,
8,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),11,3,132,,,,
9,up,Lenny Kravitz,Human,10,5,6,,,,
10,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,221,,,,
11,down,Raviolis,Buenas Tardes China,7,6,2,,,,
12,down,Miau Trío,Fin de Fiesta,9,1,120,,,,
13,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,12,5,16,,,,
14,-,AC/DC,Back In Black,-,9,101,,,,
15,down,Pier,Se Picó,8,8,16,,,,
16,up,Lenny Kravitz,Fly Away,27,3,65,,,,
17,-,Pulp,Disco 2000,-,11,24,,,,
18,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,18,7,,,,
19,up,Acorazado Potemkin,Pasaron Cosas,19,10,17,,,,
20,up,The Police,Synchronicity I,82,9,40,,,,
21,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,53,,,,
22,-,Babasónicos,Deshoras (Version for USA),-,22,23,,,,
23,up,Los Perez García,Todo Eso Que Nos Queda,79,4,61,,,,
24,up,La Beriso,Creyendo,54,5,7,,,,
25,-,Den Fiori,Here Comes the Sun,-,25,1,,,,
26,-,Chris Isaak,Wicked Game,-,26,26,,,,
27,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,16,8,3,,,,
28,-,Tom Petty,Free Fallin',-,12,40,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,4,,,,
30,-,Los Piojos,Ruleta,-,5,101,,,,
31,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),36,16,30,,,,
32,-,George Harrison,Got My Mind Set On You,-,15,22,,,,
33,down,Ciro y los Persas,Mirenla,31,7,75,,,,
34,-,Arcade Fire,Everything Now,-,1,197,,,,
35,down,Rod Stewart,Da Ya Think I'm Sexy?,14,2,126,,,,
36,-,Peter Gabriel,Big Time,-,12,38,,,,
37,up,Opus,Live Is Life,61,2,116,,,,
38,down,Bruce Springsteen,Born in the U.S.A.,15,8,91,,,,
39,-,Toto,Africa (Live),-,39,2,,,,
40,-,U2,Where the Streets Have No Name,-,17,22,,,,
41,up,Los Perez García,Mirando El Fuego,41,2,69,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,24,2,181,,,,
43,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,18,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,10,81,,,,
45,-,Los Piojos,Pensar en Nada (En Vivo) (feat. León Gieco),-,40,6,,,,
46,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,55,,,,
47,-,Genesis,Illegal Alien,-,32,6,,,,
48,down,Bon Jovi,Livin' On a Prayer,40,4,116,,,,
49,-,Los Enanitos Verdes,Igual Que Ayer,-,11,30,,,,
50,-,Men At Work,Who Can It Be Now?,-,10,69,,,,
51,-,Wings,Silly Love Songs,-,22,25,,,,
52,-,Deep Purple,Woman from Tokyo,-,52,1,,,,
53,-,Ruben Rada,Montevideo,-,53,1,,,,
54,down,George Harrison,My Sweet Lord,35,29,8,,,,
55,down,Toto,Rosanna (Live at Montreux / 1991),29,29,2,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,23,,,,
57,-,Los Piojos,Como Alí,-,9,58,,,,
58,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,58,6,,,,
59,-,Los Piojos,Pistolas,-,26,19,,,,
60,-,AC/DC,Highway to Hell,-,7,60,,,,
61,-,Paul McCartney,Drive My Car (Live),-,61,1,,,,
62,-,The Rolling Stones,Out of Time,-,62,1,,,,
63,-,The Merry Pranksters,Intro,-,24,13,,,,
64,-,I.Q.,Promises (As the Years Go By),-,6,49,,,,
65,-,Ciro y los Persas,Atún,-,65,1,,,,
66,-,Pink Floyd,Money,-,3,56,,,,
67,-,Bersuit Vergarabat,Decime,-,13,13,,,,
68,-,Simple Minds,Don't You (Forget About Me),-,6,64,,,,
69,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,11,,,,
70,-,Bruce Springsteen,Glory Days,-,13,55,,,,
71,-,Duran Duran,The Wild Boys,-,71,1,,,,
72,-,Los Piojos,Ando Ganas (Llora Llora) [En Vivo],-,44,3,,,,
73,down,The Rolling Stones,Under My Thumb,45,22,16,,,,
74,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,21,,,,
75,-,Queen,Crazy Little Thing Called Love,-,2,96,,,,
76,-,Arco Iris,Desde el Jardín,-,36,2,,,,
77,-,Midnight Oil,Beds Are Burning,-,5,92,,,,
78,down,Patricio Rey y sus Redonditos de Ricota,La Bestia Pop,26,26,3,,,,
79,-,Palo Pandolfo,Morel,-,31,3,,,,
80,-,INXS,Elegantly Wasted,-,46,3,,,,
81,-,Barilari,El Poder Del Amor,-,81,1,,,,
82,down,Eric Clapton,Pretending,78,12,53,,,,
83,down,U2,Mysterious Ways,73,7,52,,,,
84,-,Paul McCartney,Drive My Car (Live at Amoeba 2007),-,84,1,,,,
85,-,Billy Idol,Sweet Sixteen,-,20,21,,,,
86,-,The Killers,Bones,-,20,20,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,7,90,,,,
88,-,Genesis,That's All,-,87,2,,,,
89,down,Ciro y los Persas,Antes y Después,25,1,78,,,,
90,-,Bob Dylan,The Times They Are A-Changin',-,90,1,,,,
91,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,81,3,,,,
92,-,Los Piojos,Babilonia,-,92,2,,,,
93,-,Pretenders,I'll Stand By You,-,42,9,,,,
94,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,37,11,,,,
95,-,Charly Garcia,Tuve Tu Amor,-,50,3,,,,
96,-,Janis Joplin,Cry Baby,-,7,34,,,,
97,down,The Rolling Stones,Emotional Rescue,49,27,21,,,,
98,down,La Renga,El Final Es En Donde Partí,58,6,33,,,,
99,-,David Bowie & Queen,Under Pressure,-,11,25,,,,
100,-,The Verve,Bitter Sweet Symphony,-,70,4,,,,
