Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,27,,,,
2,up,El Barrio,Angel Malherido,5,1,109,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,165,,,,
4,down,Ciudad Jara,Bailé,3,1,11,,,,
5,up,Los Perez García,Mirando El Fuego,28,2,23,,,,
6,-,Fito Páez,Mariposa Tecknicolor,-,1,93,,,,
7,up,Bruce Springsteen,Dancing In the Dark,32,3,104,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,22,2,82,,,,
9,up,Ciudad Jara,Donde Dicen Que Caí,15,1,21,,,,
10,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),34,3,78,,,,
11,up,Cruzando El Charco,Luces,18,3,11,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,4,93,,,,
13,down,Los Perez García,Todo Eso Que Nos Queda,11,4,9,,,,
14,down,Parientes,Winnie Pooh,6,4,5,,,,
15,-,Fleetwood Mac,Dreams,-,7,3,87,2020-10-18,87,2020-10-18
16,-,Los Perez García,Cuando Pase el huracán,-,4,28,,,,
17,up,La Medianera,Perros,20,7,27,,,,
18,up,Foo Fighters,Learn to Fly,23,10,39,,,,
19,down,Kiss,I Was Made for Lovin' You,4,4,128,,,,
20,up,Eric Clapton,Bad Love,93,13,40,,,,
21,-,Lenny Kravitz,The Chamber,-,18,25,,,,
22,-,Aerosmith,Crazy,-,11,27,,,,
23,up,Scorpions,Still Loving You (2015 - Remaster),37,21,6,,,,
24,up,The Merry Pranksters,Intro,38,24,9,,,,
25,-,JET,Are You Gonna Be My Girl,-,23,9,,,,
26,-,Deep Purple,Highway Star (Remastered),-,18,4,,,,
27,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),13,13,5,,,,
28,-,Counting Crows,Mr. Jones,-,9,33,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,8,24,,,,
30,-,Bersuit Vergarabat & Ilegales,Se Viene,-,7,5,,,,
31,up,Selectracks,Triple Coil,51,11,65,,,,
32,-,The Beatles,Revolution,-,21,12,,,,
33,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,86,,,,
34,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],64,14,19,,,,
35,-,Led Zeppelin,Black Dog,-,12,4,,,,
36,-,Jools Holland,Let the Boogie Woogie Roll,-,36,1,,,,
37,-,Electric Light Orchestra,Evil Woman,-,9,3,,,,
38,-,Fito Páez,Circo Beat,-,12,66,,,,
39,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,39,3,,,,
40,-,Pink Floyd,Wish You Were Here,-,35,3,,,,
41,-,Aerosmith,Pink,-,11,6,,,,
42,down,La Medianera,Melodías,26,3,8,,,,
43,up,Ciro y los Persas,Mirenla,92,7,41,,,,
44,down,Miau Trío,Fin de Fiesta,14,1,64,,,,
45,-,U2,In God's Country,-,45,1,,,,
46,-,Genesis,Home By the Sea,-,40,18,,,,
47,-,Queen,Bohemian Rhapsody,-,6,44,,,,
48,-,Talking Heads,And She Was,-,10,26,,,,
49,-,James Blunt,You're Beautiful,-,32,5,,,,
50,-,Paul McCartney,My Brave Face (Remastered 2017),-,18,5,,,,
51,down,Parientes,Remera (feat. Francisco Lago),29,3,25,,,,
52,-,Revolver,No va más (Remaster 2017),-,7,13,,,,
53,-,Alfonso Barbieri,Instituciones,-,15,2,,,,
54,-,U2,New Year's Day (Remastered),-,30,3,,,,
55,down,Kiss,Rock and Roll All Nite,12,4,12,,,,
56,-,Pretenders,Back On the Chain Gang,-,32,13,,,,
57,-,Arcade Fire,Everything Now,-,1,159,,,,
58,-,Aerosmith,Cryin',-,9,24,,,,
59,down,Ciro y los Persas,Antes y Después,27,1,53,,,,
60,-,Vox Dei,Presente,-,47,3,,,,
61,-,Arena Themes,Arena Anthem,-,5,5,,,,
62,-,Erasure,Sometimes,-,16,1,,,,
63,down,Johnny Punish,Punish Radio News,45,2,17,,,,
64,-,Blondie,Heart of Glass (12-Inch Version),-,53,3,,,,
65,down,Bruce Springsteen,Glory Days,62,13,45,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,55,2,143,,,,
67,-,Starship,We Built This City,-,19,38,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,91,7,77,,,,
69,down,Kiss,Rock and Roll All Nite (Live),7,7,7,,,,
70,down,Twisted Sister,We're Not Gonna Take It,40,40,2,,,,
71,-,Keane,Everybody's Changing,-,28,14,,,,
72,-,The Cranberries,Dreams,-,32,12,,,,
73,up,AC/DC,Shoot to Thrill,94,11,14,,,,
74,-,Aquelarre,Cruzando la Calle,-,1,159,,,,
75,-,Bon Jovi,I'll Be There for You,-,60,4,,,,
76,-,Deep Purple,Smoke On the Water (US Edit),-,7,13,,,,
77,up,Los Piojos,El Farolito,85,14,45,,,,
78,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,78,6,118,,,,
79,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,31,,,,
80,-,Bob Dylan,Blowin' In the Wind,-,80,1,,,,
81,-,INXS,What You Need (Single Version),-,48,1,,,,
82,-,The Traveling Wilburys,Runaway,-,82,1,,,,
83,-,Genesis,Throwing It All Away,-,33,3,,,,
84,-,The Beatles,Day Tripper,-,6,16,,,,
85,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,85,1,,,,
86,-,Visceral 666,Intro - Fcmatd,-,55,2,,,,
87,-,R.E.M.,Bad Day,-,54,1,,,,
88,-,Danny Wilson,Mary's Prayer,-,3,11,,,,
89,down,Genesis,Invisible Touch,58,10,23,,,,
90,-,Genesis,Dance On a Volcano,-,90,1,,,,
91,-,キッス,God of Thunder (Demo Version),-,91,1,,,,
92,-,Peter Gabriel,Big Time,-,12,26,,,,
93,down,Tom Petty,Free Fallin',84,12,22,,,,
94,-,Simple Minds,Don't You (Forget About Me),-,6,45,,,,
95,-,Fury In the Slaughterhouse,Won't Forget These Days,-,95,1,,,,
96,-,David Bowie & Queen,Under Pressure,-,11,12,,,,
97,-,Robert Plant,Big Log,-,97,1,,,,
98,-,The Beatles,I Saw Her Standing There,-,20,22,,,,
99,-,Vozenoff,El Modo,-,6,17,,,,
100,-,AC/DC,Moneytalks,-,16,9,,,,
