Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozey,Chalk Outline,1,1,16,,,,
2,-,Divididos,Cabalgata Deportiva,-,2,1,,,,
3,-,Ciro y los Persas,El Farolito (Acústico),-,3,1,,,,
4,down,Aquelarre,Cruzando la Calle,2,1,58,,,,
5,up,Mancha De Rolando,Te Hace Feliz,5,3,13,,,,
6,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),4,1,17,,,,
7,up,Arcade Fire,Everything Now,16,1,58,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,45,2,51,,,,
9,up,Opus,Live Is Life,19,2,19,,,,
10,up,Morenito De Fuego,La del Clima,41,3,39,,,,
11,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,48,,,,
12,-,Andrés Calamaro,Transito Lento,-,1,24,,,,
13,down,Blondie,Call Me,10,4,37,,,,
14,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,3,,,,
15,down,Queen,Another One Bites the Dust,9,4,17,,,,
16,down,Pino Daniele,Je so' pazzo,7,1,39,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,4,26,,,,
18,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,18,6,48,,,,
19,up,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),33,13,13,,,,
20,down,Kiss,I Was Made for Lovin' You,12,4,53,,,,
21,-,The Soup Dragons & Junior Reid,I'm Free,-,9,16,,,,
22,-,Toto,Africa,-,10,18,,,,
23,-,The Rolling Stones,Love Is Strong,-,5,6,,,,
24,down,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],23,4,18,,,,
25,-,Los Piojos,El Farolito,-,14,13,,,,
26,-,No Doubt,Don't Speak,-,5,19,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,10,15,,,,
28,down,Twenty Four Hours,"Aiye, Part.2",11,7,5,,,,
29,up,Van Halen,Jump,68,4,32,,,,
30,up,Huey Lewis & The News,The Power of Love,46,3,43,,,,
31,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,38,,,,
32,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,14,,,,
33,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,31,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,14,,,,
35,-,Paul McCartney,Who Cares,-,22,4,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,14,11,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,4,,,,
38,down,Los Piojos,Marado,36,3,7,,,,
39,-,Eric Clapton,Sunshine of Your Love (Live),-,39,1,,,,
40,-,Aluminio Banda,Banderas Al Sol,-,4,14,,,,
41,-,AC/DC,Highway to Hell,-,7,9,,,,
42,-,Huey Lewis & The News,Heart and Soul,-,42,1,,,,
43,-,La Vuelta,La Vuelta,-,19,1,,,,
44,up,Europe,The Final Countdown,55,5,21,,,,
45,-,Supertramp,Give a Little Bit,-,3,26,,,,
46,-,The Beatles,Here Comes the Sun,-,3,19,,,,
47,-,Rod Stewart,Look In Her Eyes,-,4,13,,,,
48,down,Starship,We Built This City,29,19,18,,,,
49,-,La Vela Puerca,Llenos de Magia,-,6,1,,,,
50,up,Bruce Springsteen,Dancing In the Dark,51,3,39,,,,
51,up,Paul McCartney,Come On to Me,65,3,25,,,,
52,down,Queen,Don't Stop Me Now,26,2,15,,,,
53,up,U2,I Still Haven't Found What I'm Looking For,93,13,22,,,,
54,-,U2,Where the Streets Have No Name (New Edit U218),-,22,13,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,6,,,,
56,-,Elvis Costello,She,-,11,13,,,,
57,-,Skay Beilinson,Oda a la Sin Nombre,-,2,17,,,,
58,-,U2,Sunday Bloody Sunday,-,7,14,,,,
59,-,The Flaming Lips,(Just Like) Starting Over,-,59,1,,,,
60,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,5,,,,
61,-,The Police,Every Breath You Take,-,9,29,,,,
62,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,19,,,,
63,-,Rod Stewart,Maggie May,-,20,4,,,,
64,-,The Rolling Stones,Harlem Shuffle,-,6,22,,,,
65,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,65,3,,,,
66,-,Pink Floyd,Money (2011 Remastered Version),-,11,19,,,,
67,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,6,,,,
68,down,Rod Stewart,Baby Jane,32,12,14,,,,
69,-,Genesis,Abacab,-,30,2,,,,
70,-,Paul McCartney,Back In Brazil,-,68,3,,,,
71,up,R.E.M.,Losing My Religion,77,8,37,,,,
72,down,Los Perez García,Chica de Mar,42,8,11,,,,
73,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,22,,,,
74,-,Frankie Goes to Hollywood,Relax,-,15,22,,,,
75,-,Blue Wave Theory,Skyhawk Beach,-,9,32,,,,
76,-,The Nino's,Cazador de Estrellas,-,62,2,,,,
77,-,Network Music Ensemble,Hoops,-,19,2,,,,
78,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,11,,,,
79,up,Rockadrive,Cada Quien Su Demonio,90,4,8,,,,
80,-,Genesis,I Know What I Like (In Your Wardrobe),-,17,2,,,,
81,-,Bon Jovi,Runaway,-,39,3,,,,
82,up,Mano Negra,Santa Maradona (Larchuma Football Club),86,1,15,,,,
83,down,The Torquays,Speedboat,64,27,9,,,,
84,-,The Vegetarians,Woman Is the N****r of the World,-,84,1,,,,
85,-,Papa Grows Funk,Shakin’,-,28,17,,,,
86,-,Roxette,Joyride,-,51,1,,,,
87,-,Tom Petty,A Higher Place,-,44,1,,,,
88,-,George Martin,Golden Slumbers / Carry That Weight / The End,-,34,1,,,,
89,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,11,,,,
90,down,The Heavy Pets,Strawberry Mansion,54,9,31,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,24,1,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,7,32,,,,
93,-,The Alan Parsons Project,Don't Answer Me,-,24,10,,,,
94,up,The Pyronauts,Beach Bum,98,94,2,,,,
95,-,Queen,Somebody to Love,-,3,5,,,,
96,-,Lenny Kravitz,The Chamber,-,18,2,,,,
97,-,The Rolling Stones,Under My Thumb,-,22,5,,,,
98,-,U2,Even Better Than the Real Thing,-,29,9,,,,
99,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,9,,,,
100,down,Billy Joel,A Matter Of Trust,78,20,25,,,,
