Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,49,,,,
2,up,Ciudad Jara,Bailé,2,1,33,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,3,1,43,,,,
4,up,Pier,Buen Recuerdo,29,4,2,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,187,,,,
6,up,Cruzando El Charco,33 (feat. Facu Soto),13,4,21,,,,
7,-,Attaque 77,Amigo / White Trash,-,4,12,,,,
8,-,Queen,Bohemian Rhapsody,-,6,56,,,,
9,up,Pink Floyd,Money,96,3,39,,,,
10,-,Lenny Kravitz,Fly Away,-,3,46,,,,
11,-,Los Perez García,Donde Está Mi Elefante,-,11,3,,,,
12,down,Los Perez García,Mirando El Fuego,6,2,45,,,,
13,down,Kiss,I Was Made for Lovin' You,9,4,141,,,,
14,up,Giros,Todo Al Revés,42,8,16,,,,
15,-,The Strokes,Last Nite,-,15,1,,,,
16,down,Miau Trío,Fin de Fiesta,12,1,86,,,,
17,-,Pretenders,Don't Get Me Wrong,-,6,42,,,,
18,up,Cruzando El Charco,Puede Ser,20,10,9,,,,
19,up,Simple Minds,Don't You (Forget About Me),97,6,55,,,,
20,-,Ciro y los Persas,Prometeo,-,3,68,,,,
21,-,Starship,We Built This City,-,19,43,,,,
22,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),21,3,99,,,,
23,up,Russo,All or Nothing,41,5,8,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,22,2,157,,,,
25,-,Aerosmith,Jaded,-,18,1,,,,
26,-,Leon Gieco,Encuentros,-,26,2,,,,
27,-,Aerosmith,Sweet Emotion (Live),-,27,1,,,,
28,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),46,1,101,,,,
29,down,El Kuelgue,Sinoca,4,4,17,,,,
30,-,Charly Garcia,Canción Para Mi Muerte,-,30,1,,,,
31,down,Los Perez García,Todo Eso Que Nos Queda,28,4,31,,,,
32,down,Bon Jovi,Livin' On a Prayer,19,4,102,,,,
33,-,Van Halen,Panama,-,33,4,,,,
34,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,28,,,,
35,-,La Medianera,Perros,-,7,40,,,,
36,-,The Rolling Stones,Love Is Strong,-,11,15,,,,
37,up,Pink Floyd,Run Like Hell,51,8,47,,,,
38,-,Kint,Flags of Our Fathers,-,22,3,,,,
39,-,The Rolling Stones,Anybody Seen My Baby?,-,19,13,,,,
40,-,Los Piojos,Pensar en Nada (En Vivo) (feat. León Gieco),-,40,4,,,,
41,down,The Rolling Stones,Don't Stop,14,4,64,,,,
42,-,The Outfield,Voices of Babylon,-,42,1,,,,
43,up,The Beatles,I Am the Walrus,54,43,3,,,,
44,-,Fito Páez,Circo Beat,-,12,72,,,,
45,-,The Doors,People Are Strange (Remastered),-,45,1,,,,
46,-,The Doors,The Crystal Ship (2006 Remastered),-,46,1,,,,
47,-,Arena Themes,Arena Anthem,-,5,13,,,,
48,-,The Cardigans,My Favourite Game,-,48,2,,,,
49,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,18,1,,,,
50,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,19,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,53,,,,
52,down,Sui Generis,Rasguña las Piedras,38,38,2,,,,
53,-,Various Artists,Sé Feliz,-,34,4,,,,
54,-,The Beatles,You Never Give Me Your Money,-,54,1,,,,
55,-,Juanse,Clásico Rockero,-,55,3,,,,
56,-,INXS,Devil Inside (Radio Edit),-,12,11,,,,
57,-,VANZA,Lado de Sombra,-,57,1,,,,
58,-,Joaco Amor,Fuera de Foco,-,31,2,,,,
59,-,Ciro y los Persas,Mirenla,-,7,53,,,,
60,-,Chris Cornell,Follow My Way,-,60,1,,,,
61,-,Genesis,Invisible Touch,-,10,27,,,,
62,-,Paul McCartney,All My Loving (Live in New York),-,62,1,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,3,115,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,8,37,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,65,1,,,,
66,-,Megadeth,À Tout le Monde,-,60,1,,,,
67,-,Paul McCartney,I Don't Know,-,67,1,,,,
68,-,Illya Kuryaki & The Valderramas,Jugo,-,22,17,,,,
69,down,Roy Orbison,You Got It,47,13,31,,,,
70,-,Santana,La Flaca (feat. Juanes),-,16,8,,,,
71,-,U2,Sunday Bloody Sunday,-,7,38,,,,
72,up,Aquelarre,Cruzando la Calle,74,1,178,,,,
73,-,Bersuit Vergarabat & Los Perez García,Murguita del Sur,-,23,5,,,,
74,-,Pretenders,I'll Stand By You,-,42,8,,,,
75,down,Johnny Punish,Punish Radio News,66,2,36,,,,
76,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,76,1,,,,
77,-,Huey Lewis & The News,Hip To Be Square,-,9,25,,,,
78,down,Revolver,No va más (Remaster 2017),67,7,33,,,,
79,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,23,,,,
80,-,Paul McCartney,All My Loving (Live),-,80,1,,,,
81,-,The Beatles,Twist and Shout,-,21,10,,,,
82,-,Huey Lewis & The News,The Power of Love,-,3,89,,,,
83,-,AC/DC,Back In Black,-,9,88,,,,
84,up,Blondie,Call Me (12'' Version),100,31,2,,,,
85,-,Deep East Music,The Long and Highway,-,5,96,,,,
86,-,La Renga,A La Carga Mi Rock'n Roll,-,29,4,,,,
87,-,Genesis,That's All,-,87,1,,,,
88,-,Electric Light Orchestra,Don't Bring Me Down,-,1,15,,,,
89,-,Van Halen,Panama,-,8,3,,,,
90,-,Francheros,Siempre Con Vos,-,1,16,,,,
91,-,Iggy Pop,Candy,-,7,65,,,,
92,-,Palo Pandolfo,Tu Amor (feat. Santiago Motorizado & Hilda Lizarazu),-,92,2,,,,
93,-,Billy Idol,Sweet Sixteen,-,20,20,,,,
94,down,La Medianera,Melodías,43,3,30,,,,
95,-,Supertramp,Give a Little Bit,-,3,57,,,,
96,-,Neil Young,Rockin' in the Free World,-,17,4,,,,
97,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,79,6,136,,,,
98,-,The Verve,Bitter Sweet Symphony,-,70,2,,,,
99,-,David Bowie & Queen,Under Pressure,-,11,18,,,,
100,down,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],24,12,30,,,,
