Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El hombre lento,A la Conquista del Espacio,55,1,2,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,2,18,,,,
3,down,Aquelarre,Cruzando la Calle,2,1,20,,,,
4,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),4,1,15,,,,
5,up,Sting,Love Is the Seventh Wave,95,5,6,,,,
6,down,Kapanga,Todavía (feat. Nahuel Penisi),3,3,16,,,,
7,-,Van Halen,Jump,-,4,13,,,,
8,-,Virus,Hay Que Salir del Agujero Interior,-,5,6,,,,
9,-,Miguel Mateos & Zas,Tirá para arriba,-,9,2,,,,
10,-,Pino Daniele,Je so' pazzo,-,1,1,,,,
11,-,Joey Ramone,What a Wonderful World,-,3,9,,,,
12,up,Eric Clapton,Pretending,99,12,5,,,,
13,down,Dropkick Murphys,I'm Shipping Up to Boston,6,1,10,,,,
14,up,Pescado Rabioso,Bajan,44,2,3,,,,
15,down,Arcade Fire,Everything Now,1,1,20,,,,
16,up,Ciro y los Persas,Juira!,78,6,11,,,,
17,up,Peligrosos Gorriones,Hueco Universal,31,17,8,,,,
18,-,Jet,Are You Gonna Be My Girl,-,18,6,,,,
19,-,Billy Joel,Uptown Girl,-,8,11,,,,
20,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,1,5,,,,
21,-,Men At Work,Who Can It Be Now?,-,10,15,,,,
22,-,Big Sam's Funky Nation,Hard To Handle,-,10,3,,,,
23,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,2,,,,
24,up,Pearl Jam,Superblood Wolfmoon,38,10,5,,,,
25,-,Lenny Kravitz,Fly Away,-,3,3,,,,
26,-,Billy Joel,A Matter Of Trust,-,20,12,,,,
27,-,The Rolling Stones,Gimme Shelter,-,22,1,,,,
28,up,Gary Moore,Still Got the Blues (Single Version),47,4,14,,,,
29,-,Rod Stewart,Some Guys Have All the Luck,-,15,4,,,,
30,-,Beds and Beats,Getting a Feeling,-,8,1,,,,
31,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,20,6,15,,,,
32,up,Blue Wave Theory,Skyhawk Beach,41,9,3,,,,
33,-,U2,Beautiful Day,-,7,7,,,,
34,-,Midnight Oil,Beds Are Burning,-,10,12,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,20,1,,,,
36,-,Peter Gabriel,Sledgehammer,-,36,1,,,,
37,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,23,6,13,,,,
38,down,Zartako,Codo Con Codo,10,10,2,,,,
39,-,U2,Mysterious Ways,-,7,8,,,,
40,down,Javier Malosetti,Delpo (feat. Electrohope),28,23,10,,,,
41,down,Poison,Unskinny Bop,37,22,5,,,,
42,-,Peter Gabriel,Sledgehammer (Live),-,29,1,,,,
43,-,Aluminio Banda,Banderas Al Sol,-,4,3,,,,
44,up,Frankie Goes to Hollywood,Relax,98,15,7,,,,
45,down,Supertramp,Breakfast In America,11,8,5,,,,
46,up,The Rolling Stones,Start Me Up,64,4,12,,,,
47,-,Sting,If You Love Somebody Set Them Free,-,20,2,,,,
48,down,U2,I Still Haven't Found What I'm Looking For,32,13,7,,,,
49,-,Los Piojos,Agua,-,14,2,,,,
50,-,León Gieco,La Memoria,-,3,1,,,,
51,up,Men At Work,It's a Mistake,71,19,7,,,,
52,up,Los Perez García,Trucos (En Vivo),59,6,8,,,,
53,-,U2,Elevation,-,39,1,,,,
54,-,Stephen Bishop,Little Italy,-,32,1,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,10,4,,,,
56,-,Divididos,Mundo Ganado,-,56,1,,,,
57,-,甜蜜射線合唱團,Every Morning,-,13,1,,,,
58,-,Divididos,Nada Tengo,-,32,2,,,,
59,-,The Beatles,Don't Let Me Down,-,19,1,,,,
60,-,Pretenders,Don't Get Me Wrong,-,6,1,,,,
61,down,Andando Descalzo,Media Vida,46,12,3,,,,
62,-,Gene Loves Jezebel,The Motion of Love,-,20,5,,,,
63,-,Frankie Valli,My Eyes Adored You,-,63,1,,,,
64,down,Dr. John,Big Chief,60,10,2,,,,
65,down,Blondie,Call Me,27,4,8,,,,
66,down,La Rayada,Boqueteros (feat. Pity Álvarez),22,22,2,,,,
67,-,Toto,Hold the Line,-,9,15,,,,
68,-,Paul McCartney,Coming Up,-,68,1,,,,
69,-,U2,With or Without You,-,3,13,,,,
70,down,The Beatles,Help!,58,5,4,,,,
71,-,U2,Pride (In the Name of Love),-,36,1,,,,
72,-,Iggy Pop,Candy,-,7,10,,,,
73,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,33,2,,,,
74,-,Ciro y los Persas,Similar,-,26,2,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,6,,,,
76,-,Frank Zappa,Bobby Brown Goes Down,-,76,1,,,,
77,-,Nirvana,About a Girl (Live),-,7,1,,,,
78,-,Pink Floyd,Money,-,3,1,,,,
79,-,Alan Parsons,Can't Take It With You (Live),-,79,1,,,,
80,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,3,,,,
81,-,Bruce Springsteen,Glory Days,-,13,8,,,,
82,-,Electric Light Orchestra,Hold On Tight,-,14,2,,,,
83,-,Divinyls,I Touch Myself,-,7,10,,,,
84,-,The Beatles,Real Love,-,84,1,,,,
85,-,U2,Vertigo (Radio Edit),-,7,7,,,,
86,down,No Doubt,Hella Good,68,48,3,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,14,1,,,,
88,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,84,1,,,,
89,-,U2,One,-,12,6,,,,
90,-,No Te Va Gustar,No Hay Dolor,-,38,1,,,,
91,-,The Police,Message in a Bottle,-,10,7,,,,
92,-,Heart,These Dreams,-,92,1,,,,
93,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,56,5,,,,
94,-,Peter Gabriel,Sledgehammer,-,5,6,,,,
95,-,The Killers,Bones,-,20,1,,,,
96,down,Ciro y los Persas,Toaster (Give Me Back My),16,5,13,,,,
97,-,The Beatles,Drive My Car,-,16,5,,,,
98,-,Illya Kuryaki & The Valderramas,Jugo,-,22,3,,,,
99,down,Doctorfunk,Step Up to the Plate,18,2,5,,,,
100,-,Starship,We Built This City,-,19,7,,,,
