Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,44,,,,
2,up,Ciudad Jara,Bailé,2,1,28,,,,
3,up,La Medianera,Melodías,7,3,25,,,,
4,up,Los Perez García,Mirando El Fuego,10,2,40,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,182,,,,
6,down,Ciudad Jara,Donde Dicen Que Caí,4,1,38,,,,
7,-,Los Sonados de la Sanca,Cancion de Caravanas,-,7,2,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,22,8,77,,,,
9,up,Giros,Todo Al Revés,32,8,11,,,,
10,-,Pretenders,Don't Get Me Wrong,-,6,39,,,,
11,-,TrackTribe,Upstate,-,11,4,,,,
12,down,Cruzando El Charco,33 (feat. Facu Soto),6,4,16,,,,
13,-,The Rolling Stones,Like a Rolling Stone (Live),-,13,2,,,,
14,-,Ciro y los Persas,Mirenla,-,7,50,,,,
15,up,Bruce Springsteen,Dancing In the Dark,41,3,114,,,,
16,down,Skay Beilinson,Oda a la Sin Nombre,12,2,119,,,,
17,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),37,3,94,,,,
18,down,Los Perez García,Todo Eso Que Nos Queda,9,4,26,,,,
19,-,Rod Stewart,Rocks,-,19,1,,,,
20,-,Ciro y los Persas,Antes y Después,-,1,59,,,,
21,up,Johnny Punish,Punish Radio News,57,2,32,,,,
22,up,Guns N' Roses,Welcome to the Jungle,50,1,51,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,26,2,99,,,,
24,-,Metallica,The Unforgiven,-,24,3,,,,
25,up,Pink Floyd,Run Like Hell,63,8,43,,,,
26,-,Europe,Superstitious,-,26,1,,,,
27,down,The Rolling Stones,(I Can't Get No) Satisfaction,8,6,51,,,,
28,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,5,14,,,,
29,up,Arcade Fire,Everything Now,69,1,169,,,,
30,-,Midnight Oil,Beds Are Burning,-,5,70,,,,
31,down,El Kuelgue,Sinoca,11,4,12,,,,
32,up,Pink Floyd,Money,79,3,36,,,,
33,down,Miau Trío,Fin de Fiesta,21,1,81,,,,
34,-,AC/DC,Thunderstruck,-,10,12,70,2019-11-17,63,2019-12-08
35,-,Los Enanitos Verdes,Igual Que Ayer,-,11,19,,,,
36,down,AC/DC,Back In Black,33,9,85,,,,
37,up,The Killers,Read My Mind,44,6,57,,,,
38,up,Charly Garcia,Cerca De La Revolucion,42,2,76,,,,
39,-,Coti,Comer Tu Boca,-,24,13,,,,
40,-,Culture Club,Miss Me Blind,-,5,31,,,,
41,-,The Police,Roxanne (Remastered 2003),-,12,27,,,,
42,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,26,,,,
43,down,The Beatles,Day Tripper,38,6,23,,,,
44,-,The Rolling Stones,Start Me Up,-,4,82,,,,
45,up,Vozenoff,El Modo,54,6,25,,,,
46,up,The Police,Synchronicity I,51,9,25,,,,
47,-,Pulp,Disco 2000,-,11,15,,,,
48,-,1915,Los Años Futuros,-,10,27,,,,
49,down,Aerosmith,Crazy,29,11,31,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,98,2,153,,,,
51,down,Tom Petty & The Heartbreakers,Learning to Fly,24,9,58,,,,
52,-,Sting,We'll Be Together,-,24,4,,,,
53,-,Aerosmith,Livin' on the Edge,-,35,4,,,,
54,-,Kyosko,Dentro Del Olvido,-,54,1,,,,
55,-,Bruce Springsteen,Glory Days,-,13,50,,,,
56,-,Counting Crows,Mr. Jones,-,9,41,,,,
57,down,Joe Satriani,Light Years Away,18,18,2,,,,
58,-,INXS,Listen Like Thieves,-,52,1,,,,
59,-,Babasónicos,Deshoras (Version for USA),-,22,13,,,,
60,-,David Bowie & Queen,Under Pressure,-,11,17,,,,
61,-,La Renga,Veneno,-,22,19,,,,
62,down,The Rolling Stones,Miss You,53,13,39,,,,
63,-,AC/DC,Shoot to Thrill,-,11,16,,,,
64,-,The Doors,Love Me Two Times (2006 Remastered),-,54,5,,,,
65,-,Ciro y los Persas,Vas a Bailar,-,8,33,,,,
66,-,Deep Purple,Perfect Strangers,-,25,3,,,,
67,-,甜蜜射線合唱團,Every Morning,-,13,27,,,,
68,-,The Rolling Stones,Rough Justice,-,35,9,,,,
69,-,Metallica,Enter Sandman,-,13,21,,,,
70,-,Miguel Cantilo,La Jungla Tropical (feat. Super Ratones),-,70,1,,,,
71,-,Roxy Music,More Than This,-,16,10,,,,
72,-,Revolver,No va más (Remaster 2017),-,7,28,,,,
73,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,7,29,,,,
74,up,Fito Páez,Yo Te Amé en Nicaragua,90,52,4,,,,
75,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,100,6,132,,,,
76,-,Pescado Rabioso,Supercheria,-,76,1,,,,
77,-,Genesis,That's All,-,11,26,,,,
78,-,Charly Garcia,Raros Peinados Nuevos,-,13,8,,,,
79,-,1915,No Les Creo,-,40,6,,,,
80,-,Steve Miller Band,Abracadabra,-,21,5,,,,
81,-,Franz Ferdinand,Take Me Out,-,25,2,,,,
82,-,Sig Ragga,Ángeles y Serafines,-,82,1,,,,
83,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),64,1,98,,,,
84,-,U2,Pride (In the Name of Love) [Remastered],-,9,12,,,,
85,-,Red Hot Chili Peppers,Dark Necessities,-,85,2,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,8,33,,,,
87,-,The Beatles,We Can Work It Out,-,12,9,,,,
88,down,The Rolling Stones,Brown Sugar,16,8,56,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,4,99,,,,
90,down,Peter Gabriel,Steam,85,8,48,,,,
91,-,George Harrison,Got My Mind Set On You,-,15,6,,,,
92,-,Pedro Aznar,A Primera Vista,-,45,2,,,,
93,-,Bon Jovi,Runaway,-,39,9,,,,
94,-,Aerosmith,Pink,-,11,9,,,,
95,-,Duran Duran,Notorious,-,25,1,,,,
96,-,AC/DC,You Shook Me All Night Long,-,9,18,,,,
97,-,Illya Kuryaki & The Valderramas,Jugo,-,22,16,,,,
98,-,I.Q.,Promises (As the Years Go By),-,6,37,,,,
99,down,Divinyls,I Touch Myself,76,7,58,,,,
100,-,Electric Light Orchestra,Calling America,-,41,4,,,,
