Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,3,1,40,,,,
2,up,Arcade Fire,Everything Now,2,1,40,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,30,,,,
4,up,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],70,4,2,,,,
5,up,The Beatles,Help!,59,5,11,,,,
6,-,No Doubt,It's My Life,-,4,11,,,,
7,up,Pino Daniele,Je so' pazzo,14,1,21,,,,
8,up,U2,With or Without You,31,3,23,,,,
9,up,AC/DC,You Shook Me All Night Long,10,9,2,,,,
10,up,The Heavy Pets,Strawberry Mansion,37,9,16,,,,
11,down,Virus,Hay Que Salir del Agujero Interior,5,5,26,,,,
12,up,Huey Lewis & The News,The Power of Love,20,3,29,,,,
13,-,Cake,I Will Survive,-,2,14,,,,
14,-,Iggy Pop,Real Wild Child (Wild One),-,14,9,,,,
15,up,Bon Jovi,You Give Love a Bad Name,44,10,11,,,,
16,-,Ciro y los Persas,Prometeo,-,3,16,,,,
17,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,3,,,,
18,up,Blondie,Call Me,93,4,24,,,,
19,up,Fito Páez,Circo Beat,19,12,11,,,,
20,-,Men At Work,Overkill,-,19,9,,,,
21,-,The Police,King of Pain,-,8,4,,,,
22,up,Los Perez García,Curarte (En Vivo),75,10,10,,,,
23,up,Queen,Bohemian Rhapsody,40,6,2,,,,
24,up,ESG,Tiny Sticks,27,24,7,,,,
25,-,Queen,Crazy Little Thing Called Love,-,2,3,,,,
26,-,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),-,24,1,,,,
27,down,Morenito De Fuego,La del Clima,11,3,21,,,,
28,-,Sting,If You Love Somebody Set Them Free,-,20,11,,,,
29,-,Fito Páez,Mariposa Tecknicolor,-,1,15,,,,
30,down,Riff,No Detenga Su Motor,23,16,8,,,,
31,-,David Lee Roth,California Girls,-,18,5,,,,
32,-,George Harrison,My Sweet Lord,-,8,17,,,,
33,-,ロバート・パーマー,恋におぼれて (Edit),-,7,7,,,,
34,down,Pink Floyd,Money (2011 Remastered Version),22,11,14,,,,
35,-,Level 42,It's Over (Remix),-,35,1,,,,
36,-,Midnight Oil,Beds Are Burning,-,10,24,,,,
37,up,Papa Grows Funk,Shakin’,94,28,4,,,,
38,up,Iggy Pop,The Passenger,82,18,6,,,,
39,-,Todo Aparenta Normal,Jinete,-,39,1,,,,
40,-,Deep Purple,Smoke On the Water,-,11,8,,,,
41,-,Billy Joel,My Life,-,28,6,,,,
42,down,U2,One,12,12,16,,,,
43,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,1,,,,
44,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,7,,,,
45,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,1,,,,
46,-,Billy Joel,The River of Dreams,-,16,12,,,,
47,-,Steve Winwood,Roll With It,-,13,10,,,,
48,-,Los Piojos,Desde Lejos No Se Ve,-,11,9,,,,
49,-,Pulp,"Disco 2000 (7"" Mix)",-,5,13,,,,
50,down,Frank Zappa,Willie the Pimp,47,13,2,,,,
51,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,14,,,,
52,-,Jet,Are You Gonna Be My Girl,-,18,9,,,,
53,-,Geri Halliwell,It's Raining Men,-,53,1,,,,
54,-,Bryan Adams,Run to You,-,22,4,,,,
55,-,Lenny Kravitz,American Woman,-,7,10,,,,
56,-,The Beatles,Oh! Darling,-,4,2,,,,
57,-,U2,Beautiful Day,-,7,18,,,,
58,up,John Van Eps,Olympiad,91,46,7,,,,
59,-,R.E.M.,Losing My Religion,-,8,28,,,,
60,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,6,,,,
61,down,Huey Lewis & The News,Stuck With You,35,5,16,,,,
62,-,Gary Moore,Still Got the Blues (Single Version),-,4,28,,,,
63,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,45,6,30,,,,
64,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,2,,,,
65,-,Supertramp,It's Raining Again,-,40,6,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,9,7,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,6,2,36,,,,
68,down,Kiss,I Was Made for Lovin' You,9,4,36,,,,
69,-,Garbage,Androgyny,-,69,1,,,,
70,-,Toto,Pamela,-,63,1,,,,
71,down,Opus,Live Is Life,60,2,6,,,,
72,-,Ciro y los Persas,Luz,-,17,1,,,,
73,-,Huey Lewis & The News,Hip To Be Square,-,9,5,,,,
74,-,ジョージ・ハリスン,All Those Years Ago,-,8,2,,,,
75,-,The Beatles,Let It Be,-,24,3,,,,
76,-,Billy Idol,Mony Mony,-,21,6,,,,
77,-,Serú Girán,La Grasa de las Capitales,-,31,1,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,3,25,,,,
79,-,U2,Sweetest Thing (The Single Mix),-,26,6,,,,
80,-,The Beatles,I Want to Hold Your Hand,-,33,7,,,,
81,down,Van Halen,Jump,64,4,22,,,,
82,-,The Power Station,Some Like It Hot (7'' Mix) [2004 Remaster],-,82,1,,,,
83,down,Blue Wave Theory,Skyhawk Beach,79,9,19,,,,
84,-,The Beatles,Here Comes the Sun,-,3,14,,,,
85,-,Ciro y los Persas,Similar,-,26,3,,,,
86,-,The Lightning Seeds,Lucky You,-,86,1,,,,
87,-,Super Furry Animals,Juxtapozed With U,-,49,2,,,,
88,-,Juan Farré,Todo lo que se vende miente,-,88,1,,,,
89,up,Billy Joel,A Matter Of Trust,96,20,19,,,,
90,-,Elvis Presley,Let It Be Me (Live),-,60,1,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,4,20,,,,
92,-,The Rolling Stones,Rough Justice,-,61,2,,,,
93,-,Bon Jovi,Wanted Dead or Alive,-,12,3,,,,
94,-,The Beatles,Taxman,-,67,1,,,,
95,-,Patagonia Revelde,Corazón Guerrero,-,12,14,,,,
96,-,Slash,Paradise City (feat. Myles Kennedy) [Live],-,26,1,,,,
97,-,Queen,I Want to Break Free,-,54,1,,,,
98,down,The Rolling Stones,Start Me Up,16,4,24,,,,
99,-,Ciro y los Persas,Pistolas (Antes - Ferro 2014 en Vivo),-,99,1,,,,
100,-,Bryan Adams,Somebody,-,11,13,,,,
