Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),1,1,11,,,,
2,up,La Vela Puerca,Ves,17,2,2,,,,
3,up,Joey Ramone,What a Wonderful World,5,3,6,,,,
4,up,Keith Richards,Trouble,16,4,2,,,,
5,down,Aquelarre,Cruzando la Calle,2,1,16,,,,
6,up,Kapanga,Todavía (feat. Nahuel Penisi),7,3,12,,,,
7,up,Guns N' Roses,Welcome to the Jungle,8,1,16,,,,
8,up,Dropkick Murphys,I'm Shipping Up to Boston,11,1,6,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,9,2,,,,
10,-,Pearl Jam,Superblood Wolfmoon,-,10,1,,,,
11,-,The Beatles,Help!,-,5,2,,,,
12,down,Gary Moore,Still Got the Blues (Single Version),6,4,10,,,,
13,-,R.E.M.,Losing My Religion,-,8,13,,,,
14,down,Arcade Fire,Everything Now,3,1,16,,,,
15,down,Van Morrison & Carl Perkins,Sittin' on Top of the World,14,4,14,,,,
16,-,Billy Idol,Rebel Yell,-,16,1,,,,
17,up,Guns N' Roses,November Rain,31,17,7,,,,
18,up,Kiss,I Was Made for Lovin' You,32,4,14,,,,
19,-,Supertramp,Breakfast In America,-,8,2,,,,
20,up,Huey Lewis & The News,The Power of Love,30,3,12,,,,
21,-,The Rolling Stones,Start Me Up,-,4,10,,,,
22,-,Nirvana,Come as You Are,-,16,2,,,,
23,-,Andando Descalzo,Faro,-,16,1,,,,
24,up,Toto,Hold the Line,45,9,14,,,,
25,-,Doctorfunk,Step Up to the Plate,-,2,2,,,,
26,-,Los Piojos,Como Alí,-,9,2,,,,
27,-,Supertramp,Give a Little Bit,-,3,12,,,,
28,down,Kiss,Detroit Rock City (Live),13,3,16,,,,
29,-,Huey Lewis & The News,Stuck With You,-,5,4,,,,
30,-,Frankie Goes to Hollywood,Relax,-,15,4,,,,
31,down,Javier Malosetti,Delpo (feat. Electrohope),25,23,6,,,,
32,-,Spin Doctors,Little Miss Can't Be Wrong,-,20,1,,,,
33,-,George Harrison,My Sweet Lord,-,8,6,,,,
34,-,Spin Doctors,Two Princes,-,2,11,,,,
35,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,11,,,,
36,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,15,6,10,,,,
37,-,Gene Loves Jezebel,The Motion of Love,-,20,3,,,,
38,-,Peligrosos Gorriones,Hueco Universal,-,17,4,,,,
39,-,John Lennon,Stand By Me,-,39,3,,,,
40,-,Rod Stewart,Da Ya Think I'm Sexy?,-,40,1,,,,
41,down,Santana,Smooth (feat. Rob Thomas),21,10,12,,,,
42,-,Rod Stewart,Look In Her Eyes,-,4,1,,,,
43,-,AC/DC,Highway to Hell,-,7,4,,,,
44,-,Eric Clapton,Bad Love,-,13,2,,,,
45,-,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",-,20,11,,,,
46,-,Elvis Presley,Suspicious Minds,-,44,2,,,,
47,-,U2,Sunday Bloody Sunday,-,7,4,,,,
48,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,11,,,,
49,-,Nirvana,Come As You Are (Live),-,29,2,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,4,11,,,,
51,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,3,,,,
52,-,Kevin MacLeod,Breakdown,-,26,1,,,,
53,-,Genesis,Invisible Touch,-,17,7,,,,
54,-,Iggy Pop,Candy,-,7,8,,,,
55,up,Patagonia Revelde,Corazón Guerrero,99,12,6,,,,
56,-,Midnight Oil,Beds Are Burning,-,10,10,,,,
57,-,The Killers,When You Were Young,-,26,1,,,,
58,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,3,,,,
59,-,Guns N' Roses,Since I Don't Have You,-,38,2,,,,
60,up,The Police,Spirits in the Material World (Remastered 2003),65,21,8,,,,
61,-,El Plan De La Mariposa,El Riesgo,-,12,3,,,,
62,up,Billy Joel,I Go to Extremes,74,5,5,,,,
63,-,Starship,We Built This City,-,19,5,,,,
64,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,4,,,,
65,-,Rod Stewart,Baby Jane,-,12,3,,,,
66,-,Depeche Mode,Just Can't Get Enough (Live),-,20,2,,,,
67,-,Billy Idol,Sweet Sixteen,-,20,2,,,,
68,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,1,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,7,,,,
70,-,Scissor Sisters,Laura,-,43,1,,,,
71,-,Bruce Springsteen,Born in the U.S.A.,-,8,9,,,,
72,up,Bruce Springsteen,Dancing In the Dark,95,3,9,,,,
73,-,Zest Music,Sharing Sunshine,-,45,1,,,,
74,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,5,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,38,2,15,,,,
76,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,7,,,,
77,-,Javier Calamaro,Sweet Home Buenos Airés (En Vivo),-,77,1,,,,
78,-,Kate Bush,Wuthering Heights,-,20,1,,,,
79,-,James Brown,I Got You (I Feel Good),-,12,8,,,,
80,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,8,,,,
81,-,Foo Fighters,Learn to Fly,-,10,3,,,,
82,-,The Police,Synchronicity I,-,9,1,,,,
83,-,Denis And Didi Sound,Hotel California,-,83,1,,,,
84,down,Big Sam's Funky Nation,Hard To Handle,18,10,2,,,,
85,-,Styx,Mr. Roboto,-,12,1,,,,
86,-,Van Halen,Jump,-,4,12,,,,
87,down,Divinyls,I Touch Myself,54,7,9,,,,
88,down,Soulive,Doin' Something,27,14,5,,,,
89,-,The Heavy Pets,Strawberry Mansion,-,9,5,,,,
90,down,Tom Petty & The Heartbreakers,Learning to Fly,51,9,7,,,,
91,-,U2,With or Without You,-,3,12,,,,
92,-,The Rolling Stones,Dead Flowers (Live),-,36,2,,,,
93,-,Rod Stewart,Some Guys Have All the Luck,-,15,3,,,,
94,down,Estoy Konfundida,Tocando Fondo,55,55,3,,,,
95,-,Europe,The Final Countdown,-,5,12,,,,
96,-,Billy Joel,Uptown Girl,-,8,10,,,,
97,-,Bryan Adams,Run to You,-,22,1,,,,
98,-,Counting Crows,Accidentally In Love,-,98,1,,,,
99,-,The Killers,Read My Mind,-,6,6,,,,
100,down,Men At Work,Who Can It Be Now?,58,10,12,,,,
