Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Everything Now,6,1,19,,,,
2,down,Aquelarre,Cruzando la Calle,1,1,19,,,,
3,up,Kapanga,Todavía (feat. Nahuel Penisi),25,3,15,,,,
4,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),3,1,14,,,,
5,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,11,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,5,1,9,,,,
7,up,Guns N' Roses,Welcome to the Jungle,21,1,19,,,,
8,-,Kiss,I Was Made for Lovin' You,-,4,16,,,,
9,up,Los Perez García,Knock Out (En Vivo),22,9,2,,,,
10,-,Zartako,Codo Con Codo,-,10,1,,,,
11,up,Supertramp,Breakfast In America,18,8,4,,,,
12,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,12,4,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,99,2,2,,,,
14,-,Soulive,Doin' Something,-,14,6,,,,
15,-,Andrés Calamaro,Transito Lento,-,1,12,,,,
16,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,12,,,,
17,-,Ciro y los Persas,Antes y Después,-,1,4,,,,
18,down,Doctorfunk,Step Up to the Plate,9,2,4,,,,
19,-,Huey Lewis & The News,The Power of Love,-,3,14,,,,
20,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,40,6,14,,,,
21,down,Kiss,Detroit Rock City (Live),20,3,18,,,,
22,-,La Rayada,Boqueteros (feat. Pity Álvarez),-,22,1,,,,
23,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,12,,,,
24,up,Van Morrison & Carl Perkins,Sittin' on Top of the World,52,4,17,,,,
25,-,Fito Páez,Mariposa Tecknicolor,-,1,8,,,,
26,up,Guns N' Roses,Paradise City,62,2,5,,,,
27,up,Blondie,Call Me,48,4,7,,,,
28,up,Javier Malosetti,Delpo (feat. Electrohope),33,23,9,,,,
29,-,Joe Cocker,Chain of Fools,-,8,1,,,,
30,-,The Rolling Stones,Anybody Seen My Baby?,-,19,1,,,,
31,down,Peligrosos Gorriones,Hueco Universal,17,17,7,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,13,6,,,,
33,-,George Harrison,My Sweet Lord,-,8,8,,,,
34,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,1,,,,
35,-,AC/DC,Shoot to Thrill,-,11,1,,,,
36,-,AC/DC,Back In Black,-,9,5,,,,
37,-,Poison,Unskinny Bop,-,22,4,,,,
38,down,Pearl Jam,Superblood Wolfmoon,10,10,4,,,,
39,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,1,,,,
40,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,1,,,,
41,down,Blue Wave Theory,Skyhawk Beach,11,9,2,,,,
42,-,Parientes,Perdón,-,42,1,,,,
43,-,Peter Gabriel,Solsbury Hill (Live),-,23,1,,,,
44,-,Pescado Rabioso,Bajan,-,2,2,,,,
45,down,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",27,20,13,,,,
46,-,Andando Descalzo,Media Vida,-,12,2,,,,
47,down,Gary Moore,Still Got the Blues (Single Version),14,4,13,,,,
48,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,3,,,,
49,-,The Motet,123,-,31,1,,,,
50,-,Spin Doctors,Two Princes,-,2,13,,,,
51,down,Supertramp,Give a Little Bit,15,3,15,,,,
52,-,Rod Stewart,Hot Legs,-,10,1,,,,
53,-,Los Piojos,Vine Hasta Aquí,-,10,2,,,,
54,-,Suzanne Vega,Luka,-,15,6,,,,
55,-,El hombre lento,A la Conquista del Espacio,-,1,1,,,,
56,up,Morenito De Fuego,La del Clima,85,3,4,,,,
57,up,Mano Negra,Santa Maradona (Larchuma Football Club),78,1,3,,,,
58,-,The Beatles,Help!,-,5,3,,,,
59,down,Los Perez García,Trucos (En Vivo),13,6,7,,,,
60,-,Dr. John,Big Chief,-,10,1,,,,
61,-,The Police,Every Breath You Take,-,9,10,,,,
62,down,Ciro y los Persas,Prometeo,47,3,5,,,,
63,-,The Black Crowes,Remedy,-,50,1,,,,
64,-,The Rolling Stones,Start Me Up,-,4,11,,,,
65,up,A.M.P.,Another One Bites the Dust,77,20,3,,,,
66,-,Billy Joel,I Go to Extremes,-,5,6,,,,
67,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,83,33,3,,,,
68,-,No Doubt,Hella Good,-,48,2,,,,
69,up,I.Q.,Promises (As the Years Go By),89,6,5,,,,
70,-,Paul McCartney,Fuh You,-,23,2,,,,
71,up,Men At Work,It's a Mistake,97,19,6,,,,
72,-,Europe,Carrie (Single Version),-,6,6,,,,
73,-,No Doubt,Underneath It All (feat. Lady Saw),-,33,1,,,,
74,-,Toto,Africa,-,10,6,,,,
75,-,Supertramp,It's Raining Again,-,40,2,,,,
76,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,6,,,,
77,down,Skay Beilinson,Oda a la Sin Nombre,26,2,4,,,,
78,-,Ciro y los Persas,Juira!,-,6,10,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,56,8,11,,,,
80,-,Los Piojos,El Farolito,-,14,4,,,,
81,-,Kevin MacLeod,Breakdown,-,26,2,,,,
82,-,Phil Upchurch Combo,You Can't Sit Down,-,37,2,,,,
83,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,13,1,,,,
84,-,Toto,Rosanna,-,14,1,,,,
85,-,U2,Sunday Bloody Sunday,-,7,6,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,4,,,,
87,-,Neil Sedaka,Breaking up Is Hard to Do,-,87,1,,,,
88,-,Coldplay,The Scientist,-,2,2,,,,
89,-,Andrés Calamaro,Mi Ranchera,-,89,1,,,,
90,-,R.E.M.,Man On the Moon,-,19,2,,,,
91,-,Elvis Costello,She,-,11,2,,,,
92,-,Os Paralamas do Sucesso,Trac-Trac,-,54,2,,,,
93,-,The Rolling Stones,Hey Negrita,-,78,2,,,,
94,-,The Brian Setzer Orchestra,Rock This Town,-,94,1,,,,
95,down,Sting,Love Is the Seventh Wave,73,5,5,,,,
96,down,Nirvana,Come As You Are (Live),46,29,4,,,,
97,-,Guns N' Roses,Since I Don't Have You,-,38,3,,,,
98,-,Frankie Goes to Hollywood,Relax,-,15,6,,,,
99,-,Eric Clapton,Pretending,-,12,4,,,,
100,-,James Taylor,Handy Man,-,33,2,,,,
