Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,33,,,,
2,-,Charly Garcia,Cerca De La Revolucion,-,2,38,,,,
3,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),12,1,36,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,89,,,,
5,-,Charly Garcia,Demoliendo Hoteles,-,5,10,,,,
6,down,Ikoliks,The Hardest Part,3,2,4,,,,
7,down,Aquelarre,Cruzando la Calle,6,1,103,,,,
8,up,Los Piojos,Ruleta,16,5,36,,,,
9,up,Arcade Fire,Everything Now,22,1,101,,,,
10,up,Morenito De Fuego,La del Clima,48,3,49,,,,
11,-,Ciro y los Persas,Astros,-,9,1,,,,
12,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),9,5,19,,,,
13,down,Duran Duran,Violence of Summer (Love's Taking Over),11,4,38,,,,
14,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,7,,,,
15,up,Led Zeppelin,Immigrant Song,45,4,4,,,,
16,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),27,3,8,,,,
17,up,The Rolling Stones,Don't Stop,31,4,13,,,,
18,-,Ringo Starr & His All Starr Band,I Wanna Be Your Man (Live),-,18,3,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,2,88,,,,
20,down,Deep East Music,The Long and Highway,15,5,37,,,,
21,-,Rod Stewart,Please,-,21,5,,,,
22,-,No Te Va Gustar,Josefina,-,15,1,,,,
23,-,Charly Garcia,Peluca Telefónica,-,16,2,,,,
24,up,Opus,Live Is Life,30,2,50,,,,
25,up,The Rolling Stones,Miss You,36,13,4,,,,
26,-,Charly Garcia,Canción De Alicia En El País,-,13,1,,,,
27,-,Los Perez García,A los Tumbos,-,5,17,,,,
28,down,Unoauno,"Es Lo Mejor Que Hay, Mi Vieja (En Vivo)",19,19,3,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,10,30,,,,
30,-,Queen,Another One Bites the Dust,-,4,38,,,,
31,-,Serú Girán,La Grasa de las Capitales,-,31,2,,,,
32,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,31,,,,
33,-,Charly Garcia,Raros Peinados Nuevos,-,13,2,,,,
34,-,Andando Descalzo,Vas a Ver,-,30,1,,,,
35,down,Skay Beilinson,Oda a la Sin Nombre,5,2,41,,,,
36,up,Rod Stewart,Hot Legs,44,10,12,,,,
37,down,Ciro y los Persas,Vas a Bailar,35,8,2,,,,
38,-,Ciro y los Persas,Prometeo,-,3,49,,,,
39,-,Billy Joel,I Go to Extremes,-,5,26,,,,
40,-,Counting Crows,Mr. Jones,-,9,1,,,,
41,up,Charly Garcia,Promesas Sobre El Bidet,58,7,13,,,,
42,up,Matthew F Basile & Josef Peters,Blue Eyes,51,13,11,,,,
43,-,Peter Gabriel,Sledgehammer,-,26,1,,,,
44,up,Rod Stewart,Look In Her Eyes,84,4,31,,,,
45,up,Indochine,Un été français (Instrumental),60,25,4,,,,
46,up,Tonto Pero Feo,Extra Noticioso,75,15,17,,,,
47,-,Lenny Kravitz,Fly Away,-,3,18,,,,
48,-,Coti,Antes Que Ver el Sol,-,46,3,,,,
49,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,28,6,89,,,,
50,-,Charly Garcia,Tuve Tu Amor,-,50,1,,,,
51,-,Indochine,Un été français,-,12,36,,,,
52,-,Charly Garcia,Tú Vicio,-,27,1,,,,
53,-,MokkaMusic,Get Drunk,-,50,6,,,,
54,-,The Beatles,I Saw Her Standing There,-,20,11,,,,
55,down,Peter Gabriel,Steam,21,8,16,,,,
56,-,MAGDALENA FLEITAS,De mí,-,56,1,,,,
57,-,The Rolling Stones,Start Me Up,-,4,48,,,,
58,down,Rockadrive,Cada Quien Su Demonio,43,4,40,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,38,4,,,,
60,-,Midnight Oil,Beds Are Burning,-,5,5,,,,
61,down,Simple Minds,Alive and Kicking,56,7,8,,,,
62,up,Keane,Everybody's Changing,83,28,11,,,,
63,-,Genesis,That's All,-,11,16,,,,
64,-,Genesis,Invisible Touch,-,10,1,,,,
65,-,The Beatles,Drive My Car,-,16,19,,,,
66,-,Bob Dylan,Foot of Pride (Infidels Outtake),-,66,1,,,,
67,-,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),-,24,5,,,,
68,-,Supertramp,Breakfast In America,-,21,2,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,4,43,,,,
70,down,Kiss,I Was Made for Lovin' You,66,4,82,,,,
71,-,Peter Gabriel,Sledgehammer (Live),-,29,4,,,,
72,-,Ciro y los Persas,Mirenla,-,7,1,,,,
73,-,The Beatles,Strawberry Fields Forever,-,19,4,,,,
74,-,The Rolling Stones,Respectable,-,15,2,,,,
75,-,Attaque 77,Hacelo por Mi,-,18,14,,,,
76,-,Cats On the Roof,Breakdance (Signals),-,47,6,,,,
77,-,Bersuit Vergarabat,Se Viene,-,9,1,,,,
78,-,The Rolling Stones,Start Me Up,-,6,5,,,,
79,-,Erasure,Oh L'amour,-,15,3,,,,
80,-,Ciro y los Persas,Por Cel,-,80,1,,,,
81,down,Pedro Valerio,Dkw 58,38,22,5,,,,
82,down,Queen,Crazy Little Thing Called Love,10,2,41,,,,
83,-,Spin Doctors,Two Princes,-,2,69,,,,
84,-,Keith Richards,Take It So Hard (2019 - Remaster),-,43,2,,,,
85,-,Pretenders,I'll Stand By You,-,42,2,,,,
86,down,Bohemian Rhapsody,Bohemian Rhapsody,47,22,3,,,,
87,-,U2,Pride (In the Name of Love) [Live],-,20,10,,,,
88,-,Jorge Alvarado,La Mano De Dios,-,21,2,,,,
89,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,8,,,,
90,-,Charly Garcia,No Bombardeen Buenos Aires,-,4,2,,,,
91,-,Electric Light Orchestra,All Over the World,-,83,2,,,,
92,-,Keane,The Lovers Are Losing,-,88,1,,,,
93,up,Supertramp,The Logical Song,100,12,2,,,,
94,-,Ulfhednar,Wolves Ov Vinland,-,94,1,,,,
95,-,Los Piojos,Marado,-,3,13,,,,
96,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,14,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,12,34,,,,
98,down,Project 86,...To Brighten Your Day,41,26,4,,,,
99,-,The Beatles,Your Mother Should Know,-,93,2,,,,
100,down,Frank Zappa,Willie the Pimp,13,13,14,,,,
