Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Donde Dicen Que Caí,6,1,58,,,,
2,up,Ciudad Jara,Bailé,2,1,48,,,,
3,up,Art of Noise,Kiss (Featuring Tom Jones),3,1,26,,,,
4,up,Los Perez García,Todo Eso Que Nos Queda,4,4,46,,,,
5,up,Vozenoff,Sur Vigente,5,1,64,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,1,1,202,,,,
7,up,Band Aid,Do They Know It's Christmas?,20,1,9,79,2019-12-08,14,2020-12-27
8,up,Los Perez García,A otra parte,87,4,4,,,,
9,up,The Rolling Stones,Don't Stop,53,4,74,,,,
10,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),11,3,113,,,,
11,-,Los Piojos,Ruleta,-,5,91,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,3,119,,,,
13,down,Miau Trío,Fin de Fiesta,10,1,101,,,,
14,-,The Alan Parsons Project,Eye In the Sky,-,14,22,,,,
15,-,Charly Garcia,Demoliendo Hoteles,-,5,31,,,,
16,up,La Medianera,Perros,59,7,44,,,,
17,up,Pier,Te Volveré A Ver,48,5,8,,,,
18,-,Simple Minds,Don't You (Forget About Me),-,6,58,,,,
19,-,Queen,Crazy Little Thing Called Love,-,2,90,,,,
20,-,The Outfield,All the Love,-,20,16,,,,
21,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Todos a los Botes!,-,14,2,,,,
22,-,Eric Clapton,Cocaine (Live),-,22,1,,,,
23,up,Arena Themes,Arena Anthem,95,5,23,,,,
24,-,Los Enanitos Verdes,Igual Que Ayer,-,11,25,,,,
25,-,Los Perez García,Cuando Pase el huracán,-,4,43,,,,
26,up,Aquelarre,Cruzando la Calle,65,1,191,,,,
27,down,Francheros,Siempre Con Vos,8,1,24,,,,
28,-,Dorena,The All-Clear,-,1,20,,,,
29,-,Los Piojos,Dientes de Cordero,-,17,11,,,,
30,up,U2,Atomic City,71,7,9,,,,
31,up,Los Piojos,Vine Hasta Aquí,83,10,37,,,,
32,-,Los Piojos,Como Alí,-,9,50,,,,
33,-,Barry Schleifer,Momentum,-,31,8,,,,
34,-,Frank Zappa,Willie the Pimp,-,13,18,,,,
35,up,Tom Petty,Free Fallin',52,12,34,,,,
36,-,Divinyls,I Touch Myself,-,7,61,,,,
37,up,Ciro y los Persas,Antes y Después,57,1,66,,,,
38,-,Aerosmith,Crazy,-,11,35,,,,
39,-,Los Dias en Marte,Aunque Es de Noche,-,39,5,,,,
40,down,Revolver,No va más (Remaster 2017),18,7,47,,,,
41,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,34,,,,
42,down,Barilari,Aún tengo Blues,33,33,4,,,,
43,-,Foo Fighters,Learn to Fly,-,10,43,,,,
44,-,Bersuit Vergarabat,Se Viene,-,9,8,,,,
45,-,Frank Zappa & The Mothers,"Willie The Pimp (Live At Fillmore East, June 5, 1971, Show 2)",-,45,1,,,,
46,up,Infraction Music,Departure,76,46,5,,,,
47,-,Paul Carrack,Tempted (Remastered),-,41,5,,,,
48,-,The Rolling Stones,Like a Rolling Stone (Live),-,13,3,,,,
49,-,The Outfield,Since You've Been Gone,-,46,1,,,,
50,up,Iggy Pop,Candy,93,7,71,,,,
51,-,Deep Purple,Highway Star (Remastered),-,18,7,,,,
52,down,Los Perez García,Mirando El Fuego,7,2,60,,,,
53,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,14,,,,
54,-,Ricardo Soule,Ateneo,-,54,1,,,,
55,up,Cruzando El Charco,Puede Ser,96,10,14,,,,
56,-,Midnight Oil,Beds Are Burning,-,5,82,,,,
57,-,Miguel Cantilo,"Marcha de la Bronca (feat. Hilda Lizarazu, Pedro y Pablo, Ricardo Mollo, Andrés Calamaro, Rubén Rada, Alejandro Lerner, Fabiana Cantilo, Moris & León Gieco)",-,57,2,,,,
58,-,Toto,Rosanna,-,40,14,,,,
59,-,Babasónicos,Deshoras (Version for USA),-,22,14,,,,
60,-,The Rolling Stones,Under My Thumb,-,22,12,,,,
61,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,23,3,,,,
62,-,Supertramp,Child Of Vision,-,38,1,,,,
63,-,Loquillo,Cruzando el paraíso (feat. Johnny Hallyday),-,51,4,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,18,,,,
65,-,Led Zeppelin,Black Dog,-,12,6,,,,
66,-,Los Piojos,Verano del 92,-,8,29,,,,
67,-,U2,Mysterious Ways,-,7,46,,,,
68,-,Los Piojos,Tan Solo,-,8,4,,,,
69,-,Blondie,Call Me (12'' Version),-,31,8,,,,
70,-,Wings,Silly Love Songs,-,22,20,,,,
71,down,Arcade Fire,Everything Now,70,1,183,,,,
72,-,Billy Idol,Yellin' at the Xmas Tree,-,72,3,,,,
73,down,Ciro y los Persas,Vas a Bailar,42,8,38,,,,
74,-,Joe Cocker,With a Little Help From My Friends,-,50,5,,,,
75,-,Ciro y los Persas,Astros,-,9,31,,,,
76,-,Ciro y los Persas,Me Gusta,-,26,23,,,,
77,-,Riff,Pantalla del Mundo Nuevo,-,51,3,,,,
78,-,Ignacio Arigós,Undercooled,-,78,1,,,,
79,-,Peter Gabriel,Steam,-,8,50,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,38,6,56,,,,
81,-,Rescate,Corazón Pesebre,-,76,2,,,,
82,-,Pulp,Disco 2000,-,11,23,,,,
83,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,La Marcha de la Bronca,-,15,5,,,,
84,-,Aerosmith,Walk This Way,-,31,3,,,,
85,down,Los Piojos,El Farolito,17,14,53,,,,
86,-,Lenny Kravitz,Fly Away,-,3,49,,,,
87,-,Creedence Clearwater Revival,Long As I Can See the Light,-,87,1,,,,
88,-,The Rolling Stones,Slipping Away,-,88,1,,,,
89,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,92,6,149,,,,
90,down,Kiss,I Was Made for Lovin' You,77,4,150,,,,
91,-,Ricardo Soule,Presente (El Momento en Que Estás) [En Vivo],-,52,1,,,,
92,-,Aerosmith,Livin' on the Edge,-,35,8,,,,
93,-,The Beatles,Revolution,-,21,18,,,,
94,-,The Alan Parsons Project,Don't Answer Me,-,24,28,,,,
95,-,Kiss,Crazy Crazy Nights,-,21,14,,,,
96,-,The Beatles,She Loves You (Mono),-,27,3,,,,
97,-,La Portuaria,Nada Es Igual,-,12,3,,,,
98,down,La Medianera,Luna Sorda (feat. Manuel Moretti),13,5,15,,,,
99,-,Parientes,Capitán,-,12,29,,,,
100,down,Deep East Music,The Long and Highway,27,5,106,,,,
