Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Welcome to the Jungle,1,1,0,,,,
2,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),4,1,0,,,,
3,up,Aquelarre,Cruzando la Calle,3,1,0,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,2,0,,,,
5,down,Divididos,El 38,2,1,0,,,,
6,-,The Rolling Stones,Saint of Me (Live),-,3,0,,,,
7,up,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],9,7,0,,,,
8,-,Babasónicos,Putita (En Vivo),-,8,0,,,,
9,down,Kiss,I Was Made for Lovin' You,7,4,0,,,,
10,down,Arcade Fire,Everything Now,8,1,0,,,,
11,up,Kiss,Detroit Rock City (Live),16,3,0,,,,
12,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,12,6,0,,,,
13,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,0,,,,
14,up,Pop Evil,Be Legendary,29,6,0,,,,
15,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,0,,,,
16,up,Europe,The Final Countdown,18,5,0,,,,
17,down,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),11,5,0,,,,
18,up,Van Halen,Jump,46,4,0,,,,
19,-,Pink Floyd,Young Lust,-,19,0,,,,
20,-,Los Piojos,Marado,-,3,0,,,,
21,up,The Beatles,Here Comes the Sun,25,3,0,,,,
22,down,Almafuerte,Ciudad de Rosario,20,5,0,,,,
23,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,34,10,0,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,27,8,0,,,,
25,up,Guns N' Roses,November Rain,36,17,0,,,,
26,down,Kapanga,Descarte (feat. Guido Ruggiero & Tomas Bacigaluppi),19,14,0,,,,
27,-,Cake,I Will Survive,-,2,0,,,,
28,-,AC/DC,Back In Black,-,9,0,,,,
29,-,Deep Purple,Smoke On the Water,-,11,0,,,,
30,-,Blind Melon,No Rain,-,9,0,,,,
31,up,Papa Roach,Not the Only One,71,10,0,,,,
32,down,U2,With or Without You,17,3,0,,,,
33,-,The Police,Every Breath You Take,-,9,0,,,,
34,-,No Doubt,It's My Life,-,4,0,,,,
35,up,Spin Doctors,Two Princes,90,2,0,,,,
36,-,Iggy Pop,The Passenger,-,18,0,,,,
37,down,Men At Work,Down Under,35,12,0,,,,
38,-,Bryan Ferry & Roxy Music,Slave to Love,-,38,0,,,,
39,-,Divinyls,I Touch Myself,-,7,0,,,,
40,-,Soulive,Doin' Something,-,14,0,,,,
41,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,0,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,0,,,,
43,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,0,,,,
44,-,Propaganda,Wound in My Heart,-,37,0,,,,
45,down,Madame Rita,Indio,31,29,0,,,,
46,-,Los Stravagant3s,Perseguidos,-,22,0,,,,
47,down,Dropkick Murphys,I'm Shipping Up to Boston,40,1,0,,,,
48,down,La Renga,Parece Un Caso Perdido,26,26,0,,,,
49,-,Deep Purple,Burn (2004 Remix),-,44,0,,,,
50,down,Pappo's Blues,Cissy Strut,43,7,0,,,,
51,-,No Doubt,Don't Speak,-,5,0,,,,
52,up,Kiss,I Was Made for Lovin' You (Live),54,13,0,,,,
53,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,0,,,,
54,down,Huey Lewis & The News,The Power of Love,37,3,0,,,,
55,up,Jet,Are You Gonna Be My Girl,62,18,0,,,,
56,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,0,,,,
57,down,Ciro y los Persas,Juira!,23,6,0,,,,
58,-,Elvis Costello,She,-,11,0,,,,
59,-,Peligrosos Gorriones,Hueco Universal,-,17,0,,,,
60,down,Toto,Hold the Line,49,9,0,,,,
61,-,Gary Moore,Still Got the Blues (Single Version),-,4,0,,,,
62,-,Ringo Starr,Photograph,-,9,0,,,,
63,-,Huey Lewis & The News,Stuck With You,-,5,0,,,,
64,-,Charly Garcia,Tuve Tu Amor,-,64,0,,,,
65,up,Billy Joel,A Matter Of Trust,83,20,0,,,,
66,down,Bon Jovi,Livin' On a Prayer,28,4,0,,,,
67,down,Van Morrison & Carl Perkins,Sittin' on Top of the World,45,4,0,,,,
68,down,Kiss,Rock 'N' Roll All Nite (Live),13,5,0,,,,
69,-,Stephen Bishop,Little Italy,-,32,0,,,,
70,-,Quiet Riot,C*m On Feel the Noize,-,21,0,,,,
71,-,Stealers Wheel,Stuck In the Middle With You,-,19,0,,,,
72,down,Avenged Sevenfold,Bat Country,64,64,0,,,,
73,-,U2,One,-,12,0,,,,
74,-,R.E.M.,Everybody Hurts (Album Fade),-,10,0,,,,
75,down,Toto,Africa,59,10,0,,,,
76,-,4 Non Blondes,What's Up?,-,12,0,,,,
77,-,Gene Loves Jezebel,The Motion of Love,-,20,0,,,,
78,up,George Harrison,Blood from a Clone,79,12,0,,,,
79,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,0,,,,
80,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,17,0,,,,
81,-,AC/DC,Thunderstruck,-,10,0,70,2019-11-17,63,2019-12-08
82,up,Whitesnake,Is This Love,97,14,0,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,13,0,,,,
84,up,Supertramp,Breakfast In America,91,8,0,,,,
85,-,Tuberkulosis,Dime Por Qué,-,36,0,,,,
86,-,The Heavy Pets,Strawberry Mansion,-,9,0,,,,
87,down,Andrés Calamaro,Transito Lento,24,1,0,,,,
88,-,Fito Páez,Mariposa Tecknicolor,-,1,0,,,,
89,-,The Cranberries,Linger,-,18,0,,,,
90,-,Geri Halliwell,It's Raining Men,-,53,0,,,,
91,-,Bon Jovi,Wanted Dead or Alive,-,12,0,,,,
92,up,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",94,20,0,,,,
93,-,Iggy Pop,Real Wild Child (Wild One),-,14,0,,,,
94,-,Pulp,Common People,-,9,0,,,,
95,-,The Beatles,Free As a Bird,-,78,0,,,,
96,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),98,88,0,,,,
97,down,Pretenders,Back On the Chain Gang,33,16,0,,,,
98,down,Pink Floyd,Money (2011 Remastered Version),38,11,0,,,,
99,-,Pescado Rabioso,Bajan,-,2,0,,,,
100,down,Skay Beilinson,Arriba el Telón,41,16,0,,,,
