Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,79,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,135,,,,
3,up,Cruzando El Charco,Soy,7,3,31,,,,
4,-,Sex Pistols,God Save the Queen,-,4,3,,,,
5,up,Skay Beilinson,Oda a la Sin Nombre,6,2,86,,,,
6,-,Parientes,Remera (feat. Francisco Lago),-,3,1,,,,
7,up,Ernest Vogue,Let's Dance,13,3,21,,,,
8,up,Aquelarre,Cruzando la Calle,10,1,144,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),9,4,84,,,,
10,up,Rod Stewart,Da Ya Think I'm Sexy?,21,2,64,,,,
11,down,Los Perez García,Cuando Pase el huracán,4,4,9,,,,
12,-,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),-,12,6,,,,
13,up,Coti,Nunca Tendré,67,13,9,,,,
14,-,Los Enanitos Verdes,Igual Que Ayer,-,11,6,,,,
15,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,5,24,,,,
16,up,Bruce Springsteen,Dancing In the Dark,24,3,82,,,,
17,down,Marco Cimino,Ecology Solutions (Underscore),16,2,21,,,,
18,up,La Medianera,Perros,97,7,13,,,,
19,up,Rod Stewart,Baby Jane,79,12,36,,,,
20,-,Iggy Pop,Cry for Love,-,20,1,,,,
21,up,Arcade Fire,Everything Now,27,1,138,,,,
22,-,Kint,Flags of Our Fathers,-,22,2,,,,
23,up,Skay Beilinson,Dragones,46,23,2,,,,
24,-,Genesis,Invisible Touch,-,10,14,,,,
25,up,Mj12,The Reunion,26,6,20,,,,
26,-,Sting,Englishman In New York,-,20,13,,,,
27,up,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),98,21,10,,,,
28,up,Ciro y los Persas,Mirenla,38,7,25,,,,
29,-,Queen,Bohemian Rhapsody,-,6,28,,,,
30,-,The Beatles,I Want to Hold Your Hand,-,30,3,,,,
31,-,1915,Los Años Futuros,-,10,12,,,,
32,down,Bruce Springsteen,Born in the U.S.A.,19,8,53,,,,
33,-,Disturbed,No More,-,33,1,,,,
34,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),11,1,71,,,,
35,down,Midnight Oil,Beds Are Burning,14,5,37,,,,
36,-,Culture Club,The War Song,-,36,1,,,,
37,up,Bon Jovi,Livin' On a Prayer,93,4,72,,,,
38,-,Los Enanitos Verdes,Amigos,-,13,2,,,,
39,down,AC/DC,Back In Black,32,9,60,,,,
40,-,Huey Lewis & The News,Heart and Soul,-,17,11,,,,
41,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,45,,,,
42,up,Cruzando El Charco,Mi lugar,53,4,10,,,,
43,-,Cielo Razzo,Cualquier Luz,-,19,6,,,,
44,-,"Gareth Johnson, Evan Jenkins & Simon Clarke",Martinis and Bullets,-,38,7,,,,
45,-,Kiss,I Was Made for Lovin' You,-,4,111,,,,
46,up,Lenny Kravitz,Are You Gonna Go My Way,86,3,30,,,,
47,down,Opus,Live Is Life,8,2,84,,,,
48,-,Pink Floyd,Money,-,3,20,,,,
49,up,Fito Páez,Mariposa Tecknicolor,62,1,77,,,,
50,-,INXS,Devil Inside (Radio Edit),-,12,3,,,,
51,-,Riff,Pantalla del Mundo Nuevo,-,51,2,,,,
52,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,39,,,,
53,-,Literal,Ya Te Perdí (feat. Patricia Sosa),-,53,1,,,,
54,-,Jack Johnson,Upside Down,-,18,18,,,,
55,-,Billy Joel,The River of Dreams,-,16,26,,,,
56,-,Selectracks,Triple Coil,-,11,44,,,,
57,-,Nonpalidece,En el Aire,-,22,2,,,,
58,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),28,3,51,,,,
59,down,Miau Trío,Fin de Fiesta,37,1,49,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,10,,,,
61,-,Santana & Rob Thomas,Smooth,-,54,2,,,,
62,-,Eric Clapton,Forever Man,-,62,1,,,,
63,-,甜蜜射線合唱團,Every Morning,-,13,14,,,,
64,down,SUPERUVA & Esteban Koscianewicz,El Brujito de Gulubú,44,43,2,,,,
65,-,Queen,Crazy Little Thing Called Love,-,2,68,,,,
66,-,Got Happy,Don't Think Too Much of It,-,32,4,,,,
67,-,The Beatles,Taxman,-,67,4,,,,
68,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,13,,,,
69,down,Pink Floyd,Run Like Hell,40,8,19,,,,
70,-,Frankie Goes to Hollywood,Relax,-,15,52,,,,
71,-,The Byrds,I'll Feel a Whole Lot Better,-,71,1,,,,
72,-,Parientes,Cabo Suelto,-,6,6,,,,
73,-,U2,Desire,-,36,11,,,,
74,-,Ulfhednar,Wolves Ov Vinland,-,33,5,,,,
75,-,Santana,La Flaca (feat. Juanes),-,16,5,,,,
76,-,George Harrison,My Sweet Lord,-,15,11,,,,
77,-,Ciro y los Persas,Antes y Después,-,1,41,,,,
78,-,Indochine,Un été français (Instrumental),-,25,17,,,,
79,-,The Beatles,Twist and Shout,-,21,8,,,,
80,-,Kiss,Do You Love Me (Live),-,80,2,,,,
81,-,Culture Club,Miss Me Blind,-,5,13,,,,
82,-,Huey Lewis & The News,Hip To Be Square,-,9,22,,,,
83,down,Babasónicos,Aduana de Palabras,54,30,9,,,,
84,-,Men At Work,Overkill,-,19,21,,,,
85,-,Eleven,Fue Amor (feat. Parientes),-,20,1,,,,
86,up,Ciro y los Persas,Juira!,87,6,53,,,,
87,-,Pedro Aznar,Nocturno Suburbano,-,87,1,,,,
88,-,The Beatles,All You Need Is Love,-,5,10,,,,
89,-,Rod Stewart,Hot Legs,-,10,23,,,,
90,down,Talking Heads,And She Was,23,10,18,,,,
91,-,Mancha De Rolando,Camino Solo,-,14,2,,,,
92,-,Rod Stewart,This Old Heart of Mine,-,17,1,,,,
93,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,12,,,,
94,-,Kool & The Gang,Get Down On It,-,77,1,,,,
95,-,INXS,Mystify,-,24,1,,,,
96,down,Charly Garcia,Cerca De La Revolucion,72,2,56,,,,
97,-,Janis Joplin,Cry Baby,-,7,24,,,,
98,-,The Rolling Stones,Don't Stop,-,4,38,,,,
99,-,Ciro y los Persas,Vas a Bailar,-,8,21,,,,
100,down,putyournamehere,Satellite Imagery,30,25,2,,,,
