Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,41,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,97,,,,
3,up,Skay Beilinson,Oda a la Sin Nombre,35,2,49,,,,
4,up,Disciples of Anarchy,Extremist,69,4,3,,,,
5,up,Quincas Moreira,Chunk,5,5,18,,,,
6,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),8,5,27,,,,
7,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),3,3,16,,,,
8,down,Rod Stewart,Da Ya Think I'm Sexy?,2,2,31,,,,
9,up,Deep East Music,The Long and Highway,14,5,44,,,,
10,up,Tom Petty & The Heartbreakers,Learning to Fly,60,9,36,,,,
11,up,Aquelarre,Cruzando la Calle,12,1,111,,,,
12,up,Arcade Fire,Everything Now,26,1,108,,,,
13,down,Pino Daniele,Je so' pazzo,7,1,76,,,,
14,up,Duran Duran,Violence of Summer (Love's Taking Over),18,4,46,,,,
15,down,Opus,Live Is Life,6,2,58,,,,
16,up,Bryan Adams,Somebody,43,11,33,,,,
17,up,Bruce Springsteen,Born in the U.S.A.,59,8,38,,,,
18,-,Los Piojos,El Farolito,-,14,30,,,,
19,up,Midnight Oil,Beds Are Burning,52,5,10,,,,
20,-,Rod Stewart,Da Ya Think I'm Sexy?,-,20,3,,,,
21,down,Queen,Crazy Little Thing Called Love,15,2,47,,,,
22,-,Attaque 77,Hacelo por Mi,-,18,16,,,,
23,-,Paul McCartney,Come On to Me,-,3,42,,,,
24,up,Rod Stewart,Some Guys Have All the Luck,42,15,22,,,,
25,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,75,20,5,,,,
26,down,The Beatles,Here Comes the Sun,21,3,31,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,13,37,,,,
28,-,Steve Winwood,Roll With It,-,13,19,,,,
29,-,Fito Páez,Mariposa Tecknicolor,-,1,51,,,,
30,-,La Vela Puerca,Sobre la Sien,-,30,1,,,,
31,up,Electric Light Orchestra,Don't Bring Me Down,77,1,10,,,,
32,-,Tonto Pero Feo,Extra Noticioso,-,15,21,,,,
33,-,David Bowie & Queen,Under Pressure,-,11,3,,,,
34,-,The Beatles,Eight Days a Week,-,31,7,,,,
35,up,Attaque 77,Sola en la Cancha (Pasion de Multitudes),44,35,4,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,13,2,96,,,,
37,up,Queen,Don't Stop Me Now (With Long Lost Guitars),47,6,11,,,,
38,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,17,,,,
39,-,The Rolling Stones,Time Is On My Side,-,39,1,,,,
40,-,Toto,St. George and the Dragon,-,5,13,,,,
41,up,What Came from the Sea,Maradona,78,41,3,,,,
42,up,Ciro y los Persas,Dice,86,7,6,,,,
43,-,Genesis,Follow You Follow Me (Remastered),-,43,1,,,,
44,down,Culture Club,Miss Me Blind,30,5,4,,,,
45,-,Genesis,Invisible Touch,-,10,4,,,,
46,-,Rockadrive,Cada Quien Su Demonio,-,4,45,,,,
47,-,Cats On the Roof,Breakdance (Signals),-,47,8,,,,
48,-,U2,Mysterious Ways,-,7,25,,,,
49,-,Supertramp,Give a Little Bit,-,3,37,,,,
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,50,1,,,,
51,up,Los Piojos,Ruleta,71,5,41,,,,
52,-,Bohemian Rhapsody,Bohemian Rhapsody,-,22,7,,,,
53,up,Ciro y los Persas,Prometeo,81,3,54,,,,
54,-,Sting,If You Love Somebody Set Them Free,-,20,27,,,,
55,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,33,5,,,,
56,-,Pretenders,Don't Get Me Wrong,-,6,24,,,,
57,-,Eric Clapton,Cocaine,-,57,1,,,,
58,-,Los Piojos,Desde Lejos No Se Ve,-,11,28,,,,
59,down,The Rolling Stones,Don't Stop,40,4,18,,,,
60,-,Gustavo Santaolalla,Ando Rodando (Re Masterizado),-,16,9,,,,
61,-,Chris Isaak,Wicked Game,-,26,2,,,,
62,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,10,8,,,,
63,down,Rod Stewart,Hot Legs,56,10,20,,,,
64,-,Malhechor,Bang Bang Gerli,-,64,1,,,,
65,-,The Rolling Stones,Under the Boardwalk (Mono),-,65,1,,,,
66,-,The Rolling Stones,Miss You,-,13,5,,,,
67,-,Rod Stewart,Please,-,21,7,,,,
68,-,David Bowie,Modern Love (2018 Remastered Version),-,51,3,,,,
69,-,Soundgarden,Black Hole Sun,-,11,11,,,,
70,-,Roger Hodgson,In Jeopardy,-,7,7,,,,
71,-,Foo Fighters,Love Dies Young,-,31,2,,,,
72,-,Ciro y los Persas,Rockabilly para Siempre,-,72,1,,,,
73,-,Bersuit Vergarabat,Se Viene,-,9,2,,,,
74,-,Ride Free,Other Scenarios,-,16,6,,,,
75,-,La Renga,Veneno,-,22,7,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,6,,,,
77,-,Bruce Springsteen,There Goes My Miracle,-,39,6,,,,
78,-,Rod Stewart,Baby Jane,-,12,28,,,,
79,-,The Bangles,Manic Monday,-,18,7,,,,
80,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),17,1,43,,,,
81,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,29,6,97,,,,
82,down,Ciro y los Persas,Mirenla,19,7,8,,,,
83,-,Bobby Cole,Pop Rock Presentation (Full Mix),-,83,1,,,,
84,-,The Doors,Light My Fire (2006 Remastered),-,19,3,,,,
85,-,AC/DC,Back In Black,-,9,27,,,,
86,-,Queen,Radio Ga Ga (Live Aid),-,15,14,,,,
87,-,The Rolling Stones,Miss You (Live),-,28,3,,,,
88,-,Eric Clapton,Pretending,-,12,32,,,,
89,-,Fleetwood Mac,Gypsy,-,22,14,,,,
90,down,Indochine,Un été français,32,12,42,,,,
91,-,Ciro y los Persas,Luz,-,17,4,,,,
92,-,Charly Garcia,Promesas Sobre El Bidet,-,7,15,,,,
93,-,Indochine,Un été français (Instrumental),-,25,8,,,,
94,-,The Police,Walking on the Moon,-,24,3,,,,
95,down,Charly Garcia,Cerca De La Revolucion,34,2,42,,,,
96,-,Kiss,I Was Made for Lovin' You,-,4,86,,,,
97,-,AC/DC,You Shook Me All Night Long,-,9,9,,,,
98,-,Fito Páez,Circo Beat,-,12,39,,,,
99,-,Electric Light Orchestra,Confusion,-,25,4,,,,
100,-,The Police,Spirits in the Material World (Remastered 2003),-,21,24,,,,
