Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,3,1,22,,,,
2,down,Pino Daniele,Je so' pazzo,1,1,3,,,,
3,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),2,1,17,,,,
4,up,Gary Moore,Still Got the Blues (Single Version),33,4,16,,,,
5,down,Arcade Fire,Everything Now,4,1,22,,,,
6,up,Doctorfunk,Right Here,8,6,3,,,,
7,-,Doctorfunk,Step Up to the Plate,-,2,6,,,,
8,up,Kiss,I Was Made for Lovin' You,30,4,18,,,,
9,up,Virus,Hay Que Salir del Agujero Interior,22,5,8,,,,
10,up,Paul McCartney,Come On to Me,23,3,6,,,,
11,-,El hombre lento,A la Conquista del Espacio,-,1,3,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,3,,,,
13,-,Spin Doctors,Two Princes,-,2,14,,,,
14,up,The Rolling Stones,Start Me Up,77,4,14,,,,
15,-,Big Sam's Funky Nation,Hard To Handle,-,10,4,,,,
16,-,Bryan Adams,Shine a Light,-,10,1,,,,
17,-,Starship,Nothing's Gonna Stop Us Now,-,7,14,,,,
18,-,Doves,There Goes the Fear,-,18,1,,,,
19,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,7,,,,
20,-,Almafuerte,El Visitante,-,20,1,,,,
21,down,Kapanga,Todavía (feat. Nahuel Penisi),7,3,18,,,,
22,-,Paul McCartney,Who Cares,-,22,1,,,,
23,-,Sting,If You Love Somebody Set Them Free,-,20,3,,,,
24,up,U2,Beautiful Day,25,7,9,,,,
25,down,Blue Wave Theory,Skyhawk Beach,10,9,5,,,,
26,down,Dropkick Murphys,I'm Shipping Up to Boston,6,1,12,,,,
27,-,Pink Floyd,Money,-,3,2,,,,
28,down,Andrés Calamaro,Transito Lento,11,1,14,,,,
29,down,Pearl Jam,Superblood Wolfmoon,26,10,7,,,,
30,-,Jet,Are You Gonna Be My Girl,-,18,7,,,,
31,-,Ramiro Abrevaya,Lo Que Busco,-,31,1,,,,
32,-,No Doubt,Just a Girl,-,29,3,,,,
33,-,Iggy Pop,The Passenger,-,18,4,,,,
34,-,Eric Clapton,Pretending,-,12,6,,,,
35,up,Blondie,Call Me,65,4,10,,,,
36,-,Toto,Africa,-,10,7,,,,
37,down,Blind Melon,No Rain,14,9,11,,,,
38,-,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",-,20,14,,,,
39,-,Los Piojos,Agua,-,14,3,,,,
40,down,U2,Vertigo (Radio Edit),19,7,9,,,,
41,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,13,2,,,,
42,-,Pescado Rabioso,Bajan,-,2,4,,,,
43,-,Eric Clapton,Layla (Live),-,9,6,,,,
44,-,Talking Heads,And She Was,-,10,1,,,,
45,down,Huey Lewis & The News,Stuck With You (Single Edit),17,8,3,,,,
46,down,The Heavy Pets,Strawberry Mansion,18,9,7,,,,
47,-,U2,With or Without You,-,3,14,,,,
48,up,U2,Mysterious Ways,98,7,10,,,,
49,-,Nirvana,Come As You Are (Live),-,29,5,,,,
50,-,Sting,Fortress Around Your Heart,-,12,2,,,,
51,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,11,3,,,,
52,-,Leningrad,Маленький мальчик,-,52,1,,,,
53,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,1,,,,
54,-,Billy Joel,I Go to Extremes,-,5,7,,,,
55,-,Toto,Hold the Line,-,9,16,,,,
56,-,Los Piojos,Todo Pasa,-,12,1,,,,
57,-,The Beatles,Here Comes the Sun,-,3,10,,,,
58,up,Los Piojos,Vine Hasta Aquí,90,10,4,,,,
59,down,Dr. John,Big Chief,16,10,4,,,,
60,-,Ciro y los Persas,Juira!,-,6,12,,,,
61,-,Heart,All I Wanna Do Is Make Love to You,-,19,3,,,,
62,down,Los Piojos,El Farolito,20,14,6,,,,
63,-,John Lennon,Stand By Me,-,39,5,,,,
64,-,Iggy Pop,Candy,-,7,11,,,,
65,-,Ramones,Needles and Pins (Single Mix),-,29,1,,,,
66,-,The Beatles,The Long and Winding Road,-,66,2,,,,
67,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,5,12,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,9,3,,,,
69,-,Gary Moore,Still Got the Blues,-,39,3,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,13,8,,,,
71,down,Huey Lewis & The News,The Power of Love,12,3,16,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,2,19,,,,
73,-,John Mayer,Slow Dancing In a Burning Room,-,25,1,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,8,12,,,,
75,down,Beds and Beats,Getting a Feeling,27,8,3,,,,
76,-,The Alan Parsons Project,Games People Play,-,17,1,,,,
77,down,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],70,2,2,,,,
78,down,Peligrosos Gorriones,Hueco Universal,56,17,10,,,,
79,-,ジョージ・ハリスン,All Those Years Ago,-,8,1,,,,
80,-,Morenito De Fuego,La del Clima,-,3,5,,,,
81,-,Poison,Unskinny Bop,-,22,6,,,,
82,up,David Lee Roth,California Girls,87,18,3,,,,
83,-,Pearl Jam,Seven O'Clock,-,83,1,,,,
84,-,The Rolling Stones,"Dancing With Mr. D (Live At The Gelredome, Arnhem)",-,52,2,,,,
85,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,15,2,,,,
86,-,Rod Stewart,What Am I Gonna Do (I'm so in Love with You),-,86,1,,,,
87,-,Andrés Calamaro,Falso LV,-,21,1,,,,
88,-,No Doubt,Don't Speak,-,5,8,,,,
89,-,Pretenders,Don't Get Me Wrong,-,6,2,,,,
90,down,Dumpstaphunk,Justice (feat. Trombone Shorty),71,6,2,,,,
