Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,2,1,7,,,,
2,down,Don Osvaldo,"Espejito, Espejito (feat. Germán Leitman)",1,1,3,,,,
3,up,Kapanga,Todavía (feat. Nahuel Penisi),8,3,3,,,,
4,down,Supertramp,Give a Little Bit,3,3,5,,,,
5,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,5,,,,
6,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),14,1,3,,,,
7,down,Guns N' Roses,Welcome to the Jungle,4,1,7,,,,
8,-,Mi Amigo Invencible,Desayuno Continental,-,8,1,,,,
9,up,Kiss,Detroit Rock City (Live),9,3,7,,,,
10,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,7,6,2,,,,
11,up,Literal,No Le Ganamos a Nadie,19,5,5,,,,
12,up,Almafuerte,Ciudad de Rosario,34,5,7,,,,
13,up,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),13,5,7,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,5,2,7,,,,
15,down,Pop Evil,Be Legendary,6,6,7,,,,
16,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),22,1,2,,,,
17,up,Kiss,I Was Made for Lovin' You,37,4,7,,,,
18,-,Andrés Calamaro,Transito Lento,-,1,4,,,,
19,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,10,6,7,,,,
20,up,Kiss,I Was Made for Lovin' You (Live),68,13,5,,,,
21,-,Bloc Party,Helicopter,-,2,1,,,,
22,down,The Brian Setzer Orchestra,The Dirty Boogie,15,8,3,,,,
23,up,Europe,The Final Countdown,50,5,7,,,,
24,-,Toto,Hold the Line,-,9,6,,,,
25,-,The Police,Every Breath You Take,-,9,4,,,,
26,-,The Kinks,You Really Got Me,-,26,4,,,,
27,-,Bryan Adams,Summer Of '69,-,10,3,,,,
28,-,Los Piojos,Verano del 92,-,8,2,,,,
29,up,blink-182,I Really Wish I Hated You,61,20,7,,,,
30,down,The Rolling Stones,Jumpin’ Jack Flash (Live),25,17,6,,,,
31,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
32,up,Pappo's Blues,Cissy Strut,33,7,7,,,,
33,down,Men At Work,Who Can It Be Now?,24,10,5,,,,
34,down,Charly Garcia,Cerca De La Revolucion,18,2,5,,,,
35,-,Iggy Pop,Candy,-,7,4,,,,
36,-,Rod Stewart,Forever Young,-,31,1,,,,
37,down,Arcade Fire,Everything Now,29,1,7,,,,
38,-,James Brown,I Got You (I Feel Good),-,12,4,,,,
39,down,Ciro y los Persas,Juira!,31,6,7,,,,
40,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,1,,,,
41,-,Gary Moore,Still Got the Blues (Single Version),-,4,4,,,,
42,up,The Rolling Stones,(I Can't Get No) Satisfaction,62,6,2,,,,
43,down,Billy Joel,Uptown Girl,21,8,4,,,,
44,up,Billy Joel,A Matter Of Trust,67,20,5,,,,
45,up,Kiss,Rock 'N' Roll All Nite (Live),51,5,6,,,,
46,down,The Beatles,Here Comes the Sun,38,3,7,,,,
47,up,The Rolling Stones,Saint of Me (Live),70,3,6,,,,
48,-,Men At Work,Down Under,-,12,1,,,,
49,down,Las Bodas Quimicas,Urge,17,4,5,,,,
50,-,ロバート・パーマー,恋におぼれて (Edit),-,7,1,,,,
51,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,100,6,3,,,,
52,-,R.E.M.,Losing My Religion,-,8,6,,,,
53,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,18,1,37,2019-12-29,37,2019-12-29
54,-,Huey Lewis & The News,The Power of Love,-,3,5,,,,
55,down,Kiss,Rock and Roll All Nite (Live),32,7,4,,,,
56,down,Paul McCartney,Home Tonight,42,10,3,,,,
57,-,Jet,Are You Gonna Be My Girl,-,18,3,,,,
58,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,79,10,5,,,,
59,-,Divinyls,I Touch Myself,-,7,3,,,,
60,up,U2,With or Without You,64,3,6,,,,
61,-,AC/DC,Highway to Hell,-,7,2,,,,
62,-,Ty Ardis,Down the Road,-,62,1,,,,
63,-,Los Piojos,El Farolito,-,14,1,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,66,7,6,,,,
65,-,Cheap Trick,The Flame,-,47,2,,,,
66,down,Billy Joel,We Didn't Start the Fire,54,12,4,,,,
67,-,The Beatles,Day Tripper,-,6,2,,,,
68,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,2,,,,
69,-,Nirvana,All Apologies (MTV Unplugged),-,30,2,,,,
70,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,6,,,,
71,-,The Magic Numbers,Love Me Like You,-,41,1,,,,
72,-,Metallica,Sad But True,-,53,1,,,,
73,down,Billy Joel,The River of Dreams,45,16,3,,,,
74,-,Poison,Something to Believe In,-,35,1,,,,
75,-,Paul McCartney,Come On to Me,-,3,2,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,4,4,,,,
77,-,Spin Doctors,Two Princes,-,2,5,,,,
78,-,The Rolling Stones,Hey Negrita,-,78,1,,,,
79,-,George Harrison,Blood from a Clone,-,12,5,,,,
80,up,Blondie,The Tide Is High,91,24,3,,,,
81,up,Lenny Kravitz,American Woman,84,7,4,,,,
82,-,The Rolling Stones,Brown Sugar,-,82,1,,,,
83,-,Stray Cats,Rock This Town,-,83,1,,,,
84,-,Genesis,Invisible Touch,-,17,3,,,,
85,-,Kiss,Shout It Out Loud,-,41,3,,,,
86,-,Piti Fernández,PNL,-,67,2,,,,
87,-,The Animals,The House of the Rising Sun (Remastered),-,75,1,,,,
88,-,Deep Purple,Deep Purple / Burn,-,32,3,,,,
89,-,Babasónicos,Putita (En Vivo),-,8,1,,,,
90,-,Fleetwood Mac,Hold Me,-,55,1,,,,
91,-,Pretenders,Back On the Chain Gang,-,16,1,,,,
92,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,2,,,,
93,down,Van Morrison & Carl Perkins,Sittin' on Top of the World,12,4,6,,,,
94,-,Pink Floyd,Money (2011 Remastered Version),-,11,3,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,3,,,,
96,-,La Condena De Caín,Amor,-,96,1,,,,
97,-,Billy Idol,Eyes Without a Face,-,28,1,,,,
98,down,Toto,Africa,87,10,3,,,,
99,-,La Renga,Parece Un Caso Perdido,-,26,2,,,,
100,-,Patagonia Revelde,Corazón Guerrero,-,12,3,,,,
