Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),14,1,2,,,,
2,down,Aquelarre,Cruzando la Calle,1,1,2,,,,
3,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),7,1,2,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,2,2,,,,
5,up,Almafuerte,Ciudad de Rosario,16,5,2,,,,
6,up,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),47,5,2,,,,
7,down,Kiss,I Was Made for Lovin' You,6,4,2,,,,
8,down,Guns N' Roses,Welcome to the Jungle,4,1,2,,,,
9,down,Kiss,Detroit Rock City (Live),8,3,2,,,,
10,up,Arcade Fire,Everything Now,13,1,2,,,,
11,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,11,6,2,,,,
12,up,The Beatles,Here Comes the Sun,19,3,2,,,,
13,up,Ciro y los Persas,Juira!,25,6,2,,,,
14,up,Pop Evil,Be Legendary,21,6,2,,,,
15,up,R.E.M.,Losing My Religion,73,8,2,,,,
16,up,Kiss,Rock 'N' Roll All Nite (Live),68,5,2,,,,
17,-,Claudia Puyó,"Post Crucifixión (feat. Orquesta Sinfonica de Kiev, Claudio Ianni, Gustavo Gregorio, Carlos Cutaia, Gustavo Spinetta & Claudio Gabis) [Versión Sinfónica]",-,17,1,,,,
18,-,The Police,Every Breath You Take,-,9,1,,,,
19,up,Pappo's Blues,Cissy Strut,69,7,2,,,,
20,up,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",45,17,2,,,,
21,down,Huey Lewis & The News,The Power of Love,15,3,2,,,,
22,up,Ciro y los Persas,Toaster (Give Me Back My),79,5,2,,,,
23,-,Patti Smith Group,Because the Night,-,23,1,,,,
24,-,The Rolling Stones,Harlem Shuffle,-,6,1,,,,
25,down,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],9,7,2,,,,
26,up,Kiss,I Was Made for Lovin' You (Live),82,13,2,,,,
27,-,AC/DC,Highway to Hell,-,7,1,,,,
28,up,Starship,We Built This City,61,19,2,,,,
29,up,Bryan Adams,Heaven,35,6,2,,,,
30,up,Madame Rita,Indio,42,29,2,,,,
31,-,George Thorogood & The Destroyers,Bad to the Bone,-,31,1,,,,
32,down,Europe,The Final Countdown,23,5,2,,,,
33,-,AC/DC,Back In Black,-,9,1,,,,
34,up,Midnight Oil,Beds Are Burning,48,10,2,,,,
35,-,John Lennon,(Just Like) Starting Over,-,34,1,,,,
36,-,Tuberkulosis,Dime Por Qué,-,36,1,,,,
37,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,1,,,,
38,-,Iggy Pop,Candy,-,7,1,,,,
39,-,Survivor,Eye of the Tiger,-,39,1,,,,
40,down,Toto,Hold the Line,34,9,2,,,,
41,-,Spin Doctors,Two Princes,-,2,1,,,,
42,down,The Kinks,You Really Got Me,32,26,2,,,,
43,-,Los Piojos,Verano del 92,-,8,1,,,,
44,-,Genesis,That's All,-,11,1,,,,
45,-,Charly Garcia,Cerca De La Revolucion,-,2,1,,,,
46,down,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",31,20,2,,,,
47,-,Billy Joel,My Life,-,28,1,,,,
48,-,Rata Blanca,Mujer Amante (En Vivo),-,32,1,,,,
49,up,Guns N' Roses,November Rain,74,17,2,,,,
50,-,Kiss,Shout It Out Loud,-,41,1,,,,
51,-,Fito Páez,Mariposa Tecknicolor,-,1,1,,,,
52,down,George Harrison,Blood from a Clone,20,12,2,,,,
53,up,blink-182,I Really Wish I Hated You,93,20,2,,,,
54,-,Genesis,Invisible Touch,-,17,1,,,,
55,up,Kapanga,Descarte (feat. Guido Ruggiero & Tomas Bacigaluppi),66,14,2,,,,
56,up,The Police,Message in a Bottle,64,10,2,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,39,8,2,,,,
58,up,Billy Idol,Mony Mony,86,21,2,,,,
59,-,The Alan Parsons Project,Don't Answer Me,-,24,1,,,,
60,-,Divinyls,I Touch Myself,-,7,1,,,,
61,down,Peter Gabriel,Steam,36,8,2,,,,
62,-,Kiss,Rock and Roll All Nite (Live),-,38,1,,,,
63,-,Cake,I Will Survive,-,2,1,,,,
64,-,Men At Work,Overkill,-,19,1,,,,
65,-,Peter Gabriel,Sledgehammer,-,5,1,,,,
66,-,Divididos,Nada Tengo,-,32,1,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,7,1,,,,
68,-,Blondie,Call Me,-,4,1,,,,
69,down,The Beatles,Drive My Car,44,16,2,,,,
70,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,5,2,,,,
71,-,The Cranberries,Linger,-,18,1,,,,
72,-,The Raconteurs,"Steady, as She Goes",-,72,1,,,,
73,-,Billy Joel,The River of Dreams,-,16,1,,,,
74,-,Cheap Trick,The Flame,-,47,1,,,,
75,down,Billy Joel,A Matter Of Trust,46,20,2,,,,
76,-,Europe,Carrie (Single Version),-,6,1,,,,
77,down,Dropkick Murphys,I'm Shipping Up to Boston,41,1,2,,,,
78,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,62,10,2,,,,
79,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,79,1,,,,
80,down,Men At Work,Who Can It Be Now?,33,10,2,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,10,1,,,,
82,-,The Rolling Stones,Start Me Up,-,4,1,,,,
83,-,Fleetwood Mac,Everywhere,-,12,1,,,,
84,-,The Rolling Stones,Jumpin’ Jack Flash (Live),-,17,1,,,,
85,up,Pink Floyd,Money (2011 Remastered Version),98,11,2,,,,
86,-,The Beatles,Revolution,-,21,1,,,,
87,-,Patti Smith,People Have the Power,-,14,1,,,,
88,down,Elton John,Sad Songs (Say So Much),55,14,2,,,,
89,-,Van Halen,Jump,-,4,1,,,,
90,-,Whitesnake,Is This Love,-,14,1,,,,
91,-,The Beatles,Love Me Do (Mono),-,41,1,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,1,,,,
93,down,Andrés Calamaro,Transito Lento,30,1,2,,,,
94,-,AC/DC,Big Gun,-,55,1,,,,
95,-,Huey Lewis & The News,Stuck With You,-,5,1,,,,
96,down,Gary Moore,Still Got the Blues (Single Version),29,4,2,,,,
97,-,U2,Sunday Bloody Sunday,-,7,1,,,,
98,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,1,,,,
99,down,U2,With or Without You,51,3,2,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,1,,,,
