Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,22,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,92,,,,
3,up,Opus,Live Is Life,22,2,40,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,78,,,,
5,up,Duran Duran,Violence of Summer (Love's Taking Over),13,4,27,,,,
6,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),12,5,8,,,,
7,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),5,1,27,,,,
8,up,Emf,Unbelievable,11,1,21,,,,
9,up,Twenty Four Hours,"Aiye, Part.2",18,7,39,,,,
10,down,Skay Beilinson,Oda a la Sin Nombre,3,2,30,,,,
11,up,Arcade Fire,Everything Now,82,1,91,,,,
12,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,39,6,78,,,,
13,-,Vilma Palma,Auto Rojo,-,8,3,,,,
14,up,Deep Purple,Smoke On the Water (US Edit),83,7,5,,,,
15,down,Los Perez García,A los Tumbos,14,5,7,,,,
16,down,Rod Stewart,Da Ya Think I'm Sexy?,6,2,14,,,,
17,-,Andando Descalzo,Media Vida,-,12,9,,,,
18,-,Queen,Another One Bites the Dust,-,4,33,,,,
19,up,Deep East Music,The Long and Highway,25,5,27,,,,
20,up,Paul McCartney,Come On to Me,23,3,35,,,,
21,up,Indochine,Un été français,70,12,28,,,,
22,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,4,,,,
23,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,2,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,19,2,81,,,,
25,down,The Rolling Stones,(I Can't Get No) Satisfaction,10,6,28,,,,
26,up,Ciro y los Persas,Toaster (Give Me Back My),26,5,37,,,,
27,-,Rockadrive,Cada Quien Su Demonio,-,4,32,,,,
28,up,Tom Petty & The Heartbreakers,Learning to Fly,52,9,29,,,,
29,-,Los Piojos,Ruleta,-,5,29,,,,
30,up,Luis Fernando Rodríguez,Amor de Colegio,84,3,11,,,,
31,up,Bon Jovi,Born to Be My Baby,63,7,11,,,,
32,-,Bruce Springsteen,"Highway To Hell (Live at Brisbane Entertainment Centre, Brisbane, AU - 02/26/2014)",-,32,1,,,,
33,-,Riff,No Detenga Su Motor,-,16,20,,,,
34,-,U2,One,-,12,35,,,,
35,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,12,,,,
36,-,Joe Cocker,You Are So Beautiful,-,24,10,,,,
37,-,U2,Pride (In the Name of Love) [Live],-,20,7,,,,
38,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,13,,,,
39,-,The Rolling Stones,Don't Stop,-,4,3,,,,
40,down,Tonto Pero Feo,Extra Noticioso,17,15,10,,,,
41,down,Selectracks,Triple Coil,15,11,17,,,,
42,-,The Beatles,Come Together,-,2,6,,,,
43,-,Fito Páez,Mariposa Tecknicolor,-,1,40,,,,
44,-,Bryan Adams,Somebody,-,11,26,,,,
45,down,Bon Jovi,You Give Love a Bad Name,16,10,27,,,,
46,up,Keane,Everybody's Changing,69,28,5,,,,
47,-,The Rolling Stones,Brown Sugar,-,8,15,,,,
48,down,Literal,Cuando Sea Grande (feat. Nito Mestre),31,31,2,,,,
49,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,12,6,,,,
50,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,45,1,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,8,31,,,,
52,-,The Rolling Stones,Love Is Strong,-,11,1,,,,
53,-,Vomit Stain,Her Cunt Was Rigor Mortis Tight,-,53,1,,,,
54,-,U2,Desire,-,36,5,,,,
55,-,Elvis Presley,Heartbreak Hotel,-,39,1,,,,
56,-,Bryan Adams,Run to You,-,22,11,,,,
57,-,Attaque 77,Callejero,-,57,3,,,,
58,-,Los Piojos,Verano del 92,-,8,14,,,,
59,-,Cetu Javu,Adonde,-,23,3,,,,
60,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,55,6,57,,,,
61,-,Soundroad,Stomp,-,29,5,,,,
62,-,Rondamon,Suelto (feat. Juanse),-,62,1,,,,
63,-,Los Perez García,Vecinos,-,38,1,,,,
64,-,Bryan Ferry,Let's Stick Together,-,64,1,,,,
65,-,The Police,Spirits in the Material World (Remastered 2003),-,21,21,,,,
66,down,Rod Stewart,Hot Legs,60,10,4,,,,
67,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,14,,,,
68,-,George Harrison,My Sweet Lord,-,8,37,,,,
69,down,Attaque 77,Hacelo por Mi,50,18,10,,,,
70,-,Queen,Crazy Little Thing Called Love,-,2,33,,,,
71,-,Bruce Springsteen,There Goes My Miracle,-,39,4,,,,
72,-,The Beatles,Eleanor Rigby,-,72,1,,,,
73,-,AC/DC,Highway to Hell (Live),-,32,3,,,,
74,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,17,,,,
75,-,La Vela Puerca,Llenos De Magia,-,21,3,,,,
76,-,The Beatles,Drive My Car,-,16,17,,,,
77,-,Charly Garcia,Promesas Sobre El Bidet,-,7,10,,,,
78,-,U2,Angel of Harlem,-,18,12,,,,
79,down,"John Hunter, Jr., Jason Zaffary & Jonathan Slott",Perfekt + Warm,7,7,6,,,,
80,-,Lenny Kravitz,The Chamber,-,18,8,,,,
81,-,The Rolling Stones,Harlem Shuffle,-,15,3,,,,
82,down,Charly Garcia,Cerca De La Revolucion,80,2,34,,,,
83,-,Fito Páez,Circo Beat,-,12,29,,,,
84,-,Network Music Ensemble,Following Your Heart,-,2,1,,,,
85,-,Rod Stewart,Maggie May,-,36,3,,,,
86,-,Huey Lewis & The News,The Power of Love,-,3,62,,,,
87,-,Rod Stewart,Look In Her Eyes,-,4,24,,,,
88,down,Blondie,Call Me,56,4,68,,,,
89,-,The Cult,Revolution (Edit),-,20,3,,,,
90,down,Steve Winwood,Higher Love (Single Version),47,13,2,,,,
91,-,Simple Minds,Sanctify Yourself (Edit),-,52,2,,,,
92,-,Hotei,Battle Without Honor or Humanity,-,23,2,,,,
93,-,The Beatles,Your Mother Should Know,-,93,1,,,,
94,-,James Taylor,You've Got a Friend,-,25,1,,,,
95,-,Lash Out,General Peace,-,95,1,,,,
96,-,Rod Stewart,Young Turks,-,30,1,,,,
97,down,Frank Zappa,Willie the Pimp,86,13,4,,,,
98,-,Alto Voltaje,Es Hasta Caer,-,98,1,,,,
99,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,2,,,,
100,-,The Beatles,"Here, There and Everywhere",-,89,1,,,,
