Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,1,1,43,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,197,,,,
3,up,Vozenoff,Sur Vigente,3,1,59,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,4,1,53,,,,
5,up,Los Perez García,Todo Eso Que Nos Queda,58,4,41,,,,
6,-,Fito Páez,Mariposa Tecknicolor,-,1,106,,,,
7,up,Pier,Te Volveré A Ver,11,5,3,,,,
8,-,Los Piojos,Tan Solo,-,8,3,,,,
9,up,The Police,Synchronicity I,27,9,28,,,,
10,-,El Barrio,Angel Malherido,-,1,129,,,,
11,-,Giros,Todo Al Revés,-,8,22,,,,
12,up,La Medianera,Luna Sorda (feat. Manuel Moretti),15,5,10,,,,
13,down,Miau Trío,Fin de Fiesta,9,1,96,,,,
14,up,Parientes,Revolución Turra,31,7,10,,,,
15,up,Russo,All or Nothing,54,5,14,,,,
16,up,Led Zeppelin,Stairway to Heaven,22,16,4,,,,
17,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,3,108,,,,
18,-,blink-182,I Miss You,-,18,1,,,,
19,up,Pink Floyd,Run Like Hell,50,8,57,,,,
20,-,Leon Russell,A Song for You,-,20,1,,,,
21,-,甜蜜射線合唱團,Every Morning,-,13,32,,,,
22,up,El Kuelgue,Sinoca,57,4,22,,,,
23,down,Rod Stewart,Baby Jane,21,12,52,,,,
24,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,21,5,,,,
25,down,Pulp,Disco 2000,13,11,21,,,,
26,-,Air Supply,All Out of Love,-,26,1,,,,
27,-,The Style Council,You're the Best Thing,-,27,1,,,,
28,up,Pretenders,Don't Get Me Wrong,28,6,52,,,,
29,-,AC/DC,Ride On,-,29,1,,,,
30,-,Los Piojos,Como Alí,-,9,47,,,,
31,down,Los Perez García,Mirando El Fuego,8,2,55,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,13,42,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,2,162,,,,
34,up,Billy Joel,I Go to Extremes,44,5,39,,,,
35,up,Revolver,No va más (Remaster 2017),71,7,43,,,,
36,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,10,,,,
37,down,The Rolling Stones,Don't Stop,19,4,70,,,,
38,up,Survivor,Eye of the Tiger,45,13,26,,,,
39,-,Francheros,Siempre Con Vos,-,1,19,,,,
40,-,Huey Lewis & The News,Hip To Be Square,-,9,26,,,,
41,-,Arcade Fire,Everything Now,-,1,180,,,,
42,-,Los Perez García,Donde Está Mi Elefante,-,11,5,,,,
43,down,Led Zeppelin,Rock and Roll,7,7,16,,,,
44,-,Ruth Brown,So Long,-,44,1,,,,
45,up,Tom Petty & The Heartbreakers,Learning to Fly,59,9,67,,,,
46,-,INXS,Elegantly Wasted,-,46,1,,,,
47,-,La Vela Puerca,De Atar,-,47,3,,,,
48,-,Queen,Bohemian Rhapsody,-,6,62,,,,
49,up,Queen,Crazy Little Thing Called Love,69,2,88,,,,
50,-,U2,Get On Your Boots (Justice Remix),-,50,2,,,,
51,-,Fito Páez,Circo Beat,-,12,76,,,,
52,down,Divididos,San Saltarín,18,6,11,,,,
53,-,La Vela Puerca,La Teoría,-,40,5,,,,
54,-,Los Piojos,No Pares (En Vivo),-,54,1,,,,
55,up,Stephen Bishop,Little Italy,92,32,6,,,,
56,-,Tom Petty,Free Fallin',-,12,32,,,,
57,-,The Rolling Stones,You Can't Always Get What You Want,-,28,2,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,10,2,109,,,,
59,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,28,,,,
60,-,AC/DC,Dirty Deeds Done Dirt Cheap (Original Australian Release),-,60,1,,,,
61,-,Bruce Springsteen,Don't Play That Song,-,61,1,,,,
62,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,27,12,,,,
63,-,Chapatronik,Mendez Neo Satan (acustico),-,44,1,,,,
64,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,35,4,,,,
65,-,The Knack,My Sharona (Re-Recorded),-,65,1,,,,
66,-,The Cars,Just What I Needed,-,66,1,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,40,8,,,,
68,-,Pier,Se Picó,-,8,1,,,,
69,-,Paul McCartney,My Brave Face (Remastered 2017),-,18,7,,,,
70,-,Johnny Punish,Punish Radio News,-,2,45,,,,
71,down,Aquelarre,Cruzando la Calle,64,1,186,,,,
72,down,Juku Ares,Tiempo,5,5,9,,,,
73,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,36,,,,
74,-,Illya Kuryaki & The Valderramas,Jugo,-,22,19,,,,
75,-,The Poseurs,Intro,-,35,2,,,,
76,-,Opus,Live Is Life,-,2,109,,,,
77,-,Cruzando El Charco,Puede Ser,-,10,11,,,,
78,down,Ciro y los Persas,Mirenla,29,7,61,,,,
79,-,Ikoliks,Eye of the Storm,-,79,1,,,,
80,up,Starship,Nothing's Gonna Stop Us Now,99,7,86,,,,
81,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Y Mientras Tanto el Sol Se Muere… (En Vivo),-,76,1,,,,
82,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,38,,,,
83,down,Pulp,Common People,37,9,15,,,,
84,-,Frankie Goes to Hollywood,Relax,-,15,66,,,,
85,-,Spin Doctors,Two Princes,-,2,100,,,,
86,-,VANZA,Lado de Sombra,-,57,2,,,,
87,down,Bersuit Vergarabat & Los Perez García,Murguita del Sur,23,23,7,,,,
88,-,Norma,Amarnos (feat. Rotman),-,14,4,,,,
89,-,The Byrds,Mr. Tambourine Man,-,89,1,,,,
90,-,Patti Smith,Everybody Wants to Rule the World,-,35,1,,,,
91,-,U2,Mysterious Ways,-,7,45,,,,
92,-,Genesis,Invisible Touch,-,10,30,,,,
93,-,VideoHelper,Fields of Fury,-,1,7,,,,
94,-,Serú Girán,La Grasa de las Capitales,-,31,4,,,,
95,-,Steve Perry,Oh Sherrie,-,95,1,,,,
96,-,David Bowie,Heroes (Single Version),-,30,2,,,,
97,-,Jack Johnson,"Sitting, Waiting, Wishing",-,53,3,,,,
98,-,Cruzando El Charco,33 (feat. Facu Soto),-,4,29,,,,
99,-,La Beriso,Señal,-,99,1,,,,
100,-,Led Zeppelin,Whole Lotta Love,-,14,11,,,,
