Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,55,,,,
2,up,Ikoliks,The Hardest Part,10,2,9,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,111,,,,
4,-,The Doors,Break On Through (To the Other Side),-,4,1,,,,
5,up,Johnny Punish,Punish Radio News,7,2,2,,,,
6,down,Cruzando El Charco,Soy,3,3,7,,,,
7,up,Charly Garcia,Promesas Sobre El Bidet,8,7,20,,,,
8,down,Skay Beilinson,Oda a la Sin Nombre,5,2,62,,,,
9,up,Los Perez García,Peaky Blinders,11,4,4,,,,
10,up,Kiss,I Was Made for Lovin' You,82,4,98,,,,
11,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),44,3,29,,,,
12,-,Lenny Kravitz,California,-,10,11,,,,
13,up,Fito Páez,Mariposa Tecknicolor,71,1,60,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,84,2,109,,,,
15,-,León Gieco,La Memoria,-,3,8,,,,
16,down,Duran Duran,Violence of Summer (Love's Taking Over),14,4,60,,,,
17,up,The Police,King of Pain,60,8,28,,,,
18,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,100,,,,
19,up,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),42,7,3,,,,
20,-,The Beatles,I Saw Her Standing There,-,20,16,,,,
21,-,Heart,Alone,-,18,2,,,,
22,up,Deep East Music,The Long and Highway,31,5,57,,,,
23,up,Vozenoff & Bersuit Vergarabat,Si Vienes,24,6,7,,,,
24,-,Parientes,Sutil,-,11,1,,,,
25,up,The Doors,"Hello, I Love You",65,20,2,,,,
26,up,Huey Lewis & The News,Heart and Soul,36,17,7,,,,
27,up,Guns N' Roses,Welcome to the Jungle,68,1,33,,,,
28,up,Queen,Crazy Little Thing Called Love,62,2,54,,,,
29,-,Supertramp,The Logical Song,-,12,7,,,,
30,-,Un Pibe Libertario,Berlin,-,30,1,,,,
31,-,Charly Garcia,Canción De Alicia En El País,-,13,2,,,,
32,-,The Police,Walking on the Moon,-,24,4,,,,
33,-,Bersuit Vergarabat,Vuelos,-,33,1,,,,
34,down,Metallica,Enter Sandman,22,13,7,,,,
35,-,Chris Isaak,Wicked Game,-,26,6,,,,
36,-,John Waite,Missing You (Single Version),-,36,1,,,,
37,-,Blondie,Heart of Glass,-,18,7,,,,
38,up,Midnight Oil,Beds Are Burning,76,5,21,,,,
39,-,Bon Jovi,Runaway,-,39,7,,,,
40,up,The Rolling Stones,Miss You,83,13,12,,,,
41,-,Billy Joel,I Go to Extremes,-,5,28,,,,
42,-,Pink Floyd,Money,-,3,10,,,,
43,-,Dorothy,Wicked Ones,-,14,2,,,,
44,up,Supertramp,Breakfast In America,78,21,12,,,,
45,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),17,1,51,,,,
46,-,Parientes,Capitán,-,12,3,,,,
47,-,Starship,We Built This City,-,19,23,,,,
48,-,John Waite,Missing You,-,23,1,,,,
49,-,Soul by Pastramee,Arrrrg,-,49,1,,,,
50,up,Beck,Girl,53,28,3,,,,
51,-,Charly Garcia,Cerca De La Revolucion,-,2,46,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,7,52,,,,
53,down,Bersuit Vergarabat,Qué Tal Si,32,7,6,,,,
54,-,4 Non Blondes,What's Up?,-,12,7,,,,
55,-,Bryan Adams,Somebody,-,11,39,,,,
56,-,Iggy Pop,Candy,-,7,43,,,,
57,-,Cake,I Will Survive,-,2,26,,,,
58,up,Mano Negra,Santa Maradona (Larchuma Football Club),66,1,30,,,,
59,-,La Renga,Cuándo Vendrán,-,59,2,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,2,,,,
61,up,Ciro y los Persas,Antes y Después,100,1,33,,,,
62,-,AC/DC,Jailbreak,-,62,1,,,,
63,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],43,14,9,,,,
64,up,Simple Minds,Don't You (Forget About Me),80,6,15,,,,
65,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,18,,,,
66,-,Culture Club,It's a Miracle,-,66,3,,,,
67,down,The Police,Roxanne (Remastered 2003),48,12,8,,,,
68,-,Janis Joplin,Cry Baby,-,7,21,,,,
69,-,AC/DC,Rock 'N' Roll Train,-,62,2,,,,
70,-,Supertramp,Give a Little Bit,-,3,40,,,,
71,-,HIJOS DEL INVIERNO,Identidad,-,71,1,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,8,40,,,,
73,-,Sting,Englishman In New York,-,20,6,,,,
74,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,74,1,,,,
75,-,Charly Garcia,Demoliendo Hoteles,-,5,12,,,,
76,-,EchoEcho,Subway Song,-,76,4,,,,
77,-,Jimmy Rip and the Trip,Route 66 (feat. Facundo Soto & Junior Lescano),-,77,2,,,,
78,down,Foo Fighters,Learn to Fly,18,10,24,,,,
79,down,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,64,31,4,,,,
80,-,El Bordo,En la Vereda,-,80,1,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,50,,,,
82,-,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),-,21,1,,,,
83,-,Genesis,Invisible Touch,-,10,7,,,,
84,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,4,,,,
85,down,Steve Winwood,Roll With It,72,13,24,,,,
86,up,Pink Floyd,Run Like Hell (Live),94,85,4,,,,
87,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,71,3,,,,
88,-,Aerosmith,Crazy,-,11,7,,,,
89,-,Bryan Adams,Summer Of '69,-,10,31,,,,
90,-,Eddie Vedder,The Dark,-,33,1,,,,
91,down,1915,No Les Creo,85,40,4,,,,
92,-,Pretenders,Back On the Chain Gang,-,32,7,,,,
93,-,Guns N' Roses,You Could Be Mine,-,9,11,,,,
94,-,Indochine,Un été français (Instrumental),-,25,13,,,,
95,down,Culture Club,Karma Chameleon,89,13,16,,,,
96,-,The Human League,Don't You Want Me,-,10,4,,,,
97,-,Deep Purple,Highway Star (Remastered),-,18,1,,,,
98,-,Eric Clapton,I Shot the Sheriff,-,69,2,,,,
99,down,U2,With or Without You,35,3,50,,,,
100,down,AC/DC,Back In Black,13,9,36,,,,
