Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,1,1,14,,,,
2,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),5,1,9,,,,
3,up,Kapanga,Todavía (feat. Nahuel Penisi),3,3,10,,,,
4,up,Joey Ramone,What a Wonderful World,9,3,4,,,,
5,down,Arcade Fire,Everything Now,2,1,14,,,,
6,up,Guns N' Roses,Welcome to the Jungle,15,1,14,,,,
7,up,Kiss,Detroit Rock City (Live),12,3,14,,,,
8,up,The Rolling Stones,Start Me Up,41,4,9,,,,
9,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),30,1,10,,,,
10,up,Pappo's Blues,Cissy Strut,14,7,14,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,2,13,,,,
12,down,Ciro y los Persas,Toaster (Give Me Back My),6,5,10,,,,
13,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,4,,,,
14,down,Billy Joel,Uptown Girl,11,8,9,,,,
15,up,2 Minutos & Vicentico,Contrabando de Amor,55,15,5,,,,
16,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,8,,,,
17,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Donde Va la Gente Cuando Llueve,-,17,1,,,,
18,-,Gary Moore,Still Got the Blues (Single Version),-,4,8,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,9,1,,,,
20,-,Guns N' Roses,November Rain,-,17,5,,,,
21,up,U2,With or Without You,23,3,11,,,,
22,-,Poison,Unskinny Bop,-,22,3,,,,
23,-,Ciro y los Persas,Prometeo,-,3,2,,,,
24,-,Jet,Are You Gonna Be My Girl,-,18,5,,,,
25,down,Andrés Calamaro,Transito Lento,19,1,9,,,,
26,-,Fleetwood Mac,Everywhere,-,12,5,,,,
27,-,U2,Mysterious Ways,-,7,5,,,,
28,-,Men At Work,Who Can It Be Now?,-,10,10,,,,
29,-,Quicksilver,Who Do You Love (Part 1),-,25,2,,,,
30,down,Van Morrison & Carl Perkins,Sittin' on Top of the World,4,4,12,,,,
31,-,The Rolling Stones,Love Is Strong,-,5,1,,,,
32,up,Santana,Smooth (feat. Rob Thomas),69,10,10,,,,
33,-,R.E.M.,Imitation of Life,-,20,1,,,,
34,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,12,,,,
35,-,Pop Evil,Be Legendary,-,6,13,,,,
36,-,The Rolling Stones,Dead Flowers (Live),-,36,1,,,,
37,-,Phil Upchurch Combo,You Can't Sit Down,-,37,1,,,,
38,-,The Beach Boys,Wouldn't It Be Nice,-,38,3,,,,
39,-,Gene Loves Jezebel,The Motion of Love,-,20,2,,,,
40,up,The Killers,Read My Mind,92,6,5,,,,
41,-,Metallica,The Unforgiven,-,41,2,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,7,12,,,,
43,up,Paul McCartney,Home Tonight,93,10,10,,,,
44,-,Peter Gabriel,Sledgehammer,-,5,4,,,,
45,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,2,,,,
46,-,Doctorfunk,Step Up to the Plate,-,2,1,,,,
47,down,Spin Doctors,Two Princes,29,2,10,,,,
48,up,Fito Páez,Mariposa Tecknicolor,85,1,5,,,,
49,-,Ciro y los Persas,Similar,-,26,1,,,,
50,up,Tom Petty & The Heartbreakers,Learning to Fly,67,9,5,,,,
51,-,Toto,St. George and the Dragon,-,5,1,,,,
52,down,Huey Lewis & The News,The Power of Love,27,3,10,,,,
53,down,Los Perez García,Trucos (En Vivo),31,6,3,,,,
54,-,Billy Joel,I Go to Extremes,-,5,3,,,,
55,down,Javier Malosetti,Delpo (feat. Electrohope),37,23,4,,,,
56,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),56,56,4,,,,
57,-,Men At Work,It's a Mistake,-,19,4,,,,
58,-,Supertramp,The Logical Song (Live),-,58,1,,,,
59,-,Cake,I Will Survive,-,2,7,,,,
60,-,Gary Moore,Still Got the Blues,-,39,2,,,,
61,up,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",98,20,10,,,,
62,-,Charly Garcia,Cerca De La Revolucion,-,2,7,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,4,5,,,,
64,-,The Cranberries,Linger,-,18,3,,,,
65,down,Kiss,I Was Made for Lovin' You (Live),64,13,12,,,,
66,-,ロバート・パーマー,恋におぼれて (Edit),-,7,4,,,,
67,down,Van Halen,Jump,10,4,11,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,6,,,,
69,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Yo Vívo en Esta Ciudad,-,39,1,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,14,4,,,,
71,-,The Police,So Lonely (Remastered 2003),-,19,3,,,,
72,-,Foo Fighters,Learn to Fly,-,10,2,,,,
73,-,Alice Cooper,How You Gonna See Me Now,-,23,1,,,,
74,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,4,,,,
75,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,7,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,9,,,,
77,-,Genesis,Mama,-,77,1,,,,
78,-,U2,Sweetest Thing (The Single Mix),-,26,2,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,68,8,8,,,,
80,-,Duran Duran,Violence of Summer (Love's Taking Over),-,4,2,,,,
81,-,Tom Petty,Free Fallin',-,12,1,,,,
82,down,Frankie Goes to Hollywood,Relax,33,15,3,,,,
83,down,Guns N' Roses,Paradise City,57,2,3,,,,
84,up,Toto,Hold the Line,91,9,12,,,,
85,-,Kings Of Convenience,Toxic Girl,-,85,1,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising (Live 1970),-,19,1,,,,
87,down,Bruce Springsteen,Glory Days,32,13,6,,,,
88,-,Eric Clapton,Pretending,-,12,3,,,,
89,down,Peter Gabriel,Shock the Monkey,21,13,4,,,,
90,-,Talking Heads,Road To Nowhere (Early Version),-,61,1,,,,
91,down,Bon Jovi,Lay Your Hands On Me,53,53,2,,,,
92,down,Fleetwood Mac,Dreams,28,15,2,94,2020-10-18,94,2020-10-18
93,-,Opus,Live Is Life,-,2,1,,,,
94,-,The Beatles,Day Tripper,-,6,3,,,,
95,-,Lenny Kravitz,Fly Away,-,3,2,,,,
96,-,Lenny Kravitz,Believe,-,16,2,,,,
97,-,Guns N' Roses,You Could Be Mine,-,9,3,,,,
98,-,Os Paralamas do Sucesso,Trac-Trac,-,54,1,,,,
99,-,Pigeons Playing Ping Pong,Doc,-,99,1,,,,
100,-,Blondie,Call Me,-,4,4,,,,
