Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozey,Chalk Outline,2,1,2,,,,
2,up,Irontom,I'm Better,40,2,2,,,,
3,down,Aquelarre,Cruzando la Calle,1,1,44,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,34,,,,
5,up,Spin Doctors,Two Princes,17,2,29,,,,
6,down,Arcade Fire,Everything Now,4,1,44,,,,
7,up,Queen,Don't Stop Me Now,50,2,5,,,,
8,-,Los Perez García,Chica de Mar,-,8,1,,,,
9,down,Pino Daniele,Je so' pazzo,8,1,25,,,,
10,up,Kiss,I Was Made for Lovin' You,18,4,40,,,,
11,up,Pink Floyd,Money (2011 Remastered Version),41,11,17,,,,
12,down,Queen,Another One Bites the Dust,10,4,6,,,,
13,-,Toto,Africa,-,10,14,,,,
14,-,Los Piojos,El Farolito,-,14,11,,,,
15,up,Queen,Radio Ga Ga (Live Aid),56,15,7,,,,
16,up,Morenito De Fuego,La del Clima,47,3,25,,,,
17,-,The Rolling Stones,Start Me Up,-,4,25,,,,
18,-,Los Piojos,Como Alí,-,9,7,,,,
19,down,Huey Lewis & The News,The Power of Love,15,3,32,,,,
20,up,Iggy Pop,The Passenger,43,18,8,,,,
21,down,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],13,4,6,,,,
22,up,The Heavy Pets,Strawberry Mansion,30,9,20,,,,
23,-,Van Halen,Jump,-,4,25,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,3,28,,,,
25,-,The Vaughan Brothers,Hard to Be,-,8,1,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,9,2,40,,,,
27,-,Blondie,Call Me,-,4,26,,,,
28,up,Papa Grows Funk,Shakin’,57,28,8,,,,
29,-,Iggy Pop,Candy,-,7,16,,,,
30,-,Charly Garcia,Cerca De La Revolucion,-,2,17,,,,
31,up,Blue Wave Theory,Skyhawk Beach,55,9,22,,,,
32,-,Queen,Fat Bottomed Girls (Single Version),-,32,1,,,,
33,down,Andrés Calamaro,Falso LV,32,21,5,,,,
34,-,Blind Melon,Tones of Home,-,34,1,,,,
35,-,U2,One,-,12,18,,,,
36,-,Paul McCartney,Come On to Me,-,3,19,,,,
37,up,El Pescado Sin Vender & Sofia Mange,Llave en Mano,95,21,5,,,,
38,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",16,8,12,,,,
39,-,Beds and Beats,Getting a Feeling,-,8,7,,,,
40,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,9,,,,
41,-,Rod Stewart,Baby Jane,-,12,10,,,,
42,-,The Police,Message in a Bottle,-,10,13,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,21,7,27,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,4,20,,,,
45,-,Rod Stewart,Maggie May,-,20,2,,,,
46,-,The Police,King of Pain,-,8,6,,,,
47,up,Midnight Oil,Beds Are Burning,91,10,27,,,,
48,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,59,6,34,,,,
49,up,Frankie Goes to Hollywood,Relax,75,15,16,,,,
50,-,Los Piojos,Desde Lejos No Se Ve,-,11,11,,,,
51,-,Eric Clapton,Pretending,-,12,14,,,,
52,down,Men At Work,Who Can It Be Now?,37,10,27,,,,
53,-,U2,With or Without You,-,3,24,,,,
54,-,The Beatles,I Feel Fine,-,51,1,,,,
55,-,The Beatles,Twist and Shout,-,21,3,,,,
56,-,U2,Even Better Than the Real Thing,-,29,7,,,,
57,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,10,,,,
58,-,Queen,Bohemian Rhapsody,-,6,3,,,,
59,-,Joe Cocker,You Are So Beautiful,-,24,1,,,,
60,-,Lenny Kravitz,Believe,-,16,5,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,8,16,,,,
62,-,Dumpstaphunk,Gassman Chronicles,-,62,2,,,,
63,-,Bryan Adams,Shine a Light,-,10,2,,,,
64,up,Virus,Hay Que Salir del Agujero Interior,100,5,28,,,,
65,down,Los Perez García,Curarte (En Vivo),38,10,13,,,,
66,-,Bon Jovi,Born to Be My Baby,-,7,5,,,,
67,-,Miau Trío,Fin de Fiesta,-,1,14,,,,
68,-,John Mayer,Slow Dancing In a Burning Room,-,25,3,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,10,,,,
70,-,R.E.M.,Losing My Religion,-,8,30,,,,
71,-,Poison,Unskinny Bop,-,22,11,,,,
72,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,50,1,,,,
73,-,Billy Joel,I Go to Extremes (Remastered),-,49,1,,,,
74,-,Europe,The Final Countdown (Live),-,33,1,,,,
75,down,Riff,No Detenga Su Motor,53,16,12,,,,
76,down,The Beatles,Drive My Car,19,16,10,,,,
77,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,4,,,,
78,-,Sting,Fortress Around Your Heart,-,12,4,,,,
79,down,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],36,12,10,,,,
80,up,U2,Mysterious Ways,84,7,19,,,,
81,-,Rod Stewart,Hole in My Heart,-,15,2,,,,
82,-,U2,Pride (In the Name of Love),-,36,3,,,,
83,up,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),86,10,7,,,,
84,-,Blur,Song 2,-,49,7,,,,
85,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,5,,,,
86,-,Bruce Springsteen,Glory Days,-,13,14,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,1,21,,,,
88,down,Gary Moore,Still Got the Blues (Single Version),11,4,31,,,,
89,down,Eric Clapton,Bad Love,70,13,8,,,,
90,-,Harbour Knights,Bbq,-,90,1,,,,
91,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,91,1,,,,
92,-,Bryan Adams,Summer Of '69,-,10,13,,,,
93,down,John Van Eps,Olympiad,89,46,10,,,,
94,-,Europe,The Final Countdown,-,5,18,,,,
95,-,Rockadrive,Cada Quien Su Demonio,-,4,2,,,,
96,down,Elvis Costello,She,12,11,10,,,,
97,down,I.Q.,Promises (As the Years Go By),6,6,13,,,,
98,down,Fito Páez,Circo Beat,23,12,13,,,,
99,-,Gary Moore,Still Got the Blues,-,39,7,,,,
100,-,Queen,We Will Rock You,-,19,1,,,,
