Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,60,,,,
2,up,Johnny Punish,Punish Radio News,3,2,7,,,,
3,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,13,,,,
4,up,Marco Cimino,Ecology Solutions (Underscore),6,2,3,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,116,,,,
6,down,Ernest Vogue,Let's Dance,5,3,5,,,,
7,down,Ikoliks,The Hardest Part,4,2,14,,,,
8,up,Mj12,The Reunion,12,6,3,,,,
9,up,Skay Beilinson,Oda a la Sin Nombre,16,2,67,,,,
10,up,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),44,7,8,,,,
11,-,Albert Pla & Pascal Comelade,Todo es mentira,-,11,1,,,,
12,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,55,,,,
13,up,Cruzando El Charco,Soy,22,3,12,,,,
14,up,La Medianera,Revoluciones (feat. Francisco Lago),17,14,3,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,2,114,,,,
16,-,The Brian Setzer Orchestra,"Jump, Jive an' Wail",-,16,1,,,,
17,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,17,1,,,,
18,down,Vozenoff & Bersuit Vergarabat,Si Vienes,15,6,12,,,,
19,down,Charly Garcia,Promesas Sobre El Bidet,10,7,25,,,,
20,up,Culture Club,Karma Chameleon,74,13,20,,,,
21,-,Billy Joel,I Go to Extremes,-,5,29,,,,
22,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),37,3,34,,,,
23,down,Aquelarre,Cruzando la Calle,18,1,126,,,,
24,down,Duran Duran,Violence of Summer (Love's Taking Over),19,4,65,,,,
25,-,甜蜜射線合唱團,Every Morning,-,13,6,,,,
26,down,Rod Stewart,Da Ya Think I'm Sexy?,8,2,46,,,,
27,down,Los Perez García,Peaky Blinders,24,4,9,,,,
28,-,Queen,Crazy Little Thing Called Love,-,2,56,,,,
29,-,Kiss,Rock and Roll All Nite,-,4,4,,,,
30,-,Bersuit Vergarabat,Desconexión Sideral (En Vivo) (feat. Piti Fernández),-,30,1,,,,
31,down,Metallica,Enter Sandman,13,13,12,,,,
32,down,Kiss,I Was Made for Lovin' You,9,4,103,,,,
33,down,Bersuit Vergarabat,Qué Tal Si,14,7,11,,,,
34,-,AC/DC,Highway to Hell,-,7,36,,,,
35,-,Ciro y los Persas,Antes y Después,-,1,35,,,,
36,down,Deep East Music,The Long and Highway,35,5,62,,,,
37,down,"Gareth Johnson, Evan Jenkins & Simon Clarke",Your Move,33,33,3,,,,
38,up,The Rolling Stones,Brown Sugar,68,8,33,,,,
39,up,Steve Winwood,Roll With It,86,13,28,,,,
40,down,La Marockinera,El Juego del Amor,7,7,2,,,,
41,-,Parientes,Cabo Suelto,-,6,1,,,,
42,-,Janis Joplin,Cry Baby,-,7,22,,,,
43,up,R.E.M.,Losing My Religion,84,23,5,,,,
44,-,Queensrÿche,Silent Lucidity (Remastered),-,44,1,,,,
45,-,Porsuigieco,"Quiero ver, quiero ser, quiero entrar (Maria Rosa Yorio)",-,45,1,,,,
46,-,Peter Gabriel,Big Time,-,12,5,,,,
47,-,Andando Descalzo,El Camino,-,36,4,,,,
48,-,James Taylor,Handy Man,-,33,6,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,3,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,10,45,,,,
51,-,Billy Joel,All About Soul (Remix),-,51,1,,,,
52,down,Arcade Fire,Everything Now,21,1,123,,,,
53,up,Indochine,Un été français,71,12,48,,,,
54,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,7,,,,
55,-,Parientes,Invierno (feat. Rolando Sartorio),-,3,1,,,,
56,-,La Renga,Veneno,-,22,10,,,,
57,-,Fito Páez,Mariposa Tecknicolor,-,1,63,,,,
58,-,Damien Rice,Volcano,-,58,1,,,,
59,down,Ciro y los Persas,Vas a Bailar,47,8,17,,,,
60,-,The Beatles,Lucy In the Sky with Diamonds,-,60,4,,,,
61,down,Divinyls,I Touch Myself,58,7,33,,,,
62,-,Ciro y los Persas,Mirenla,-,7,17,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,96,8,43,,,,
64,down,Aerosmith,Cryin',27,9,5,,,,
65,down,Iggy Pop,Candy,25,7,45,,,,
66,-,Eagles,New Kid In Town,-,66,1,,,,
67,-,The Glitter Band,Rock and Roll Part 2,-,67,4,,,,
68,-,Bon Jovi,Wanted Dead or Alive,-,12,8,,,,
69,-,Rod Stewart,Some Guys Have All the Luck,-,15,28,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,19,,,,
71,down,Babasónicos,Aduana de Palabras,40,30,2,,,,
72,-,U2,Where the Streets Have No Name,-,17,7,,,,
73,-,Feeder,Heads Held High,-,66,2,,,,
74,-,The Rolling Stones,Love Is Strong,-,11,6,,,,
75,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,14,,,,
76,-,Weezer,Island In the Sun,-,37,1,,,,
77,-,Genesis,Throwing It All Away,-,33,1,,,,
78,-,Counting Crows,Mr. Jones,-,9,6,,,,
79,-,Whitesnake,Is This Love (Remastered 2007),-,18,6,,,,
80,-,Parientes,Capitán,-,12,6,,,,
81,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,34,2,,,,
82,-,Metallica,The Unforgiven,-,24,1,,,,
83,-,Jack Johnson,Upside Down,-,18,14,,,,
84,-,Tobías Arribillaga,Hipnotizado,-,52,1,,,,
85,down,AC/DC,Back In Black,39,9,41,,,,
86,-,The Rolling Stones,Emotional Rescue,-,27,5,,,,
87,down,Pink Floyd,Money,36,3,14,,,,
88,-,Os Paralamas do Sucesso,Dos Margaritas,-,42,2,,,,
89,-,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,-,31,7,,,,
90,down,Charly Garcia,Cerca De La Revolucion,65,2,48,,,,
91,-,Talking Heads,Burning Down the House (2005 Remastered),-,75,2,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,92,1,,,,
93,-,Bon Jovi,Lay Your Hands on Me,-,93,1,,,,
94,-,Dr. Hook,Sharing the Night Together,-,94,1,,,,
95,-,U2,Mysterious Ways,-,7,28,,,,
96,-,Mano Negra,La Vida La Vida Me Da Palo,-,96,1,,,,
97,-,Destruction,Thrash Till Death (Live in Wacken),-,97,1,,,,
98,-,Vox Dei,Presente,-,47,1,,,,
99,-,The Police,Wrapped Around Your Finger,-,18,4,,,,
100,-,Los Piojos,Dientes de Cordero,-,17,7,,,,
