Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,66,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,122,,,,
3,up,Rod Stewart,Da Ya Think I'm Sexy?,6,2,51,,,,
4,down,Cruzando El Charco,Soy,3,3,18,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,2,120,,,,
6,-,Van Halen,Jump,-,4,60,,,,
7,up,Bon Jovi,Livin' On a Prayer,34,4,60,,,,
8,-,David Bowie,Modern Love (Single Version),-,8,5,,,,
9,up,Aquelarre,Cruzando la Calle,51,1,132,,,,
10,-,Marco Cimino,Ecology Solutions,-,10,1,,,,
11,up,Mj12,The Reunion,12,6,9,,,,
12,-,Neil Porter,Blown Away,-,12,1,,,,
13,-,Bon Jovi,Wanted Dead or Alive,-,12,9,,,,
14,up,Blondie,One Way or Another,16,12,13,,,,
15,up,AC/DC,Back In Black,43,9,47,,,,
16,-,1915,Los Años Futuros,-,10,7,,,,
17,-,The Cure,Boys Don't Cry,-,17,1,,,,
18,-,Bruce Springsteen,Born in the U.S.A.,-,8,47,,,,
19,-,Pretenders,Don't Get Me Wrong,-,6,28,,,,
20,down,Duran Duran,Violence of Summer (Love's Taking Over),10,4,71,,,,
21,-,La Portuaria,Selva (En Vivo),-,4,1,,,,
22,-,The Cult,Love Removal Machine,-,22,1,,,,
23,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,23,2,,,,
24,-,Pink Floyd,Run Like Hell,-,8,11,,,,
25,down,Skay Beilinson,Oda a la Sin Nombre,9,2,73,,,,
26,-,Queen,Crazy Little Thing Called Love,-,2,59,,,,
27,-,The Rolling Stones,Jumpin' Jack Flash,-,14,9,,,,
28,down,Deep East Music,The Long and Highway,14,5,68,,,,
29,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,7,13,,,,
30,down,Bruce Springsteen,Dancing In the Dark,21,3,74,,,,
31,down,Bon Jovi,You Give Love a Bad Name,13,10,47,,,,
32,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,35,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,61,7,56,,,,
34,-,Charly Garcia,Cerca De La Revolucion,-,2,51,,,,
35,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,12,1,,,,
36,-,Pappo,Sube a Mi Voiture (En Vivo),-,36,1,,,,
37,-,Huey Lewis & The News,The Power of Love,-,3,70,,,,
38,-,AC/DC,Shoot to Thrill,-,11,8,,,,
39,-,Ciro y los Persas,Astros,-,9,11,,,,
40,down,Ikoliks,The Hardest Part,5,2,20,,,,
41,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,16,,,,
42,-,Lenny Kravitz,Thinking of You,-,42,1,,,,
43,-,Supertramp,Give a Little Bit,-,3,45,,,,
44,-,The Who,Baba O'Riley,-,44,2,,,,
45,-,Supergrass,Alright (2015 - Remaster),-,28,14,,,,
46,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,17,,,,
47,-,Ciro y los Persas,Me Gusta,-,26,12,,,,
48,-,Midnight Oil,Beds Are Burning,-,5,29,,,,
49,-,Parientes,Tus Asuntos (feat. IZARO),-,1,3,,,,
50,-,Queen,Somebody to Love,-,3,18,,,,
51,-,Arcade Fire,Everything Now,-,1,126,,,,
52,-,Bon Jovi,Never Say Goodbye,-,13,12,,,,
53,up,Barrie Gledden & Richard Kimmings,She's Primeval,99,27,4,,,,
54,down,Los Perez García,Peaky Blinders,17,4,15,,,,
55,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,8,,,,
56,-,Steve Winwood,Roll With It,-,13,30,,,,
57,-,Cruzando El Charco,Coleccionando Cicatrices,-,28,7,,,,
58,-,Suzanne Vega,Luka,-,15,19,,,,
59,up,Beck,Girl,64,28,8,,,,
60,-,U2,All Because of You,-,30,1,,,,
61,-,Cruzando El Charco,Zurda de Cristal,-,61,1,,,,
62,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,30,,,,
63,-,Moritz Bintig & Grischka Zepf,Headless,-,63,1,,,,
64,-,Los Piojos,Vine Hasta Aquí,-,10,22,,,,
65,-,The Rolling Stones,Miss You,-,13,17,,,,
66,-,Alice Cooper,School's Out,-,66,1,,,,
67,up,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Yo Vívo en Esta Ciudad,76,39,5,,,,
68,down,Fito Páez,Mariposa Tecknicolor,26,1,69,,,,
69,-,The Beatles,Come Together,-,2,14,,,,
70,-,Coti,Bailemos,-,12,2,,,,
71,-,Rod Stewart,Baby Jane,-,12,31,,,,
72,-,Blues Saraceno,Stinky Kitty,-,37,3,,,,
73,-,The Bangles,Manic Monday,-,18,12,,,,
74,-,The Knack,My Sharona,-,54,2,,,,
75,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,11,,,,
76,-,"Gareth Johnson, Evan Jenkins & Simon Clarke",Martinis and Bullets,-,38,1,,,,
77,down,Opus,Live Is Life,30,2,75,,,,
78,-,Peter Gabriel,Sledgehammer (Live),-,29,6,,,,
79,down,The Killers,Read My Mind,78,6,39,,,,
80,-,Electric Light Orchestra,Calling America,-,41,1,,,,
81,-,Paul McCartney,Come On to Me,-,3,48,,,,
82,-,The Blow Monkeys,Digging Your Scene,-,32,2,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,54,,,,
84,-,Adam Drake & Tom Jenkins,Monterey,-,44,1,,,,
85,-,U2,Beautiful Day,-,7,51,,,,
86,down,Lenny Kravitz,It Ain't Over 'Til It's Over,84,3,16,,,,
87,up,Eagles,New Kid In Town,89,66,3,,,,
88,-,Flash and the Pan,Walking In the Rain,-,88,1,,,,
89,-,Pier,Beso Amargo,-,89,1,,,,
90,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,16,,,,
91,-,4 Non Blondes,What's Up?,-,12,11,,,,
92,-,The Doors,Roadhouse Blues (2006 Remastered),-,39,2,,,,
93,-,La Portuaria,Nada Es Igual (En Vivo),-,93,1,,,,
94,-,The Rolling Stones,Harlem Shuffle,-,15,9,,,,
95,-,Soul Asylum,Runaway Train,-,75,5,,,,
96,-,Bersuit Vergarabat,Que Pasó,-,49,1,,,,
97,-,Freddie Mercury,I Was Born To Love You,-,41,1,,,,
98,-,U2,One,-,12,38,,,,
99,-,The Police,Roxanne (Remastered 2003),-,12,12,,,,
100,down,Bersuit Vergarabat,Si Amanece,20,20,2,,,,
