Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,29,,,,
2,up,Ciudad Jara,Bailé,3,1,13,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,167,,,,
4,up,El Barrio,Angel Malherido,4,1,111,,,,
5,-,Billy Joel,I Go to Extremes,-,5,34,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,45,,,,
7,down,Ciudad Jara,Donde Dicen Que Caí,5,1,23,,,,
8,down,Los Perez García,Todo Eso Que Nos Queda,6,4,11,,,,
9,up,Parientes,Winnie Pooh,10,4,7,,,,
10,up,Los Piojos,Ruleta,11,5,67,,,,
11,-,AC/DC,Shoot to Thrill,-,11,15,,,,
12,-,Simple Minds,Alive and Kicking,-,7,36,,,,
13,-,Cruzando El Charco,33 (feat. Facu Soto),-,4,1,,,,
14,up,Cruzando El Charco,Laburar,27,14,2,,,,
15,-,Toto,Stop Loving You,-,15,3,,,,
16,down,La Medianera,Melodías,12,3,10,,,,
17,-,Arcade Fire,Everything Now,-,1,160,,,,
18,up,Rod Stewart,Da Ya Think I'm Sexy?,66,2,84,,,,
19,-,Queen,Crazy Little Thing Called Love,-,2,78,,,,
20,-,The Beatles,A Hard Day's Night,-,20,5,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,4,94,,,,
22,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),9,3,80,,,,
23,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,87,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,3,105,,,,
25,-,The Traveling Wilburys,Handle With Care,-,25,2,,,,
26,down,Guns N' Roses,Paradise City,25,2,44,,,,
27,-,Lenny Kravitz,Always On the Run,-,6,27,,,,
28,down,Cruzando El Charco,Luces,16,3,13,,,,
29,down,Miau Trío,Fin de Fiesta,19,1,66,,,,
30,-,Starship,We Built This City,-,19,39,,,,
31,-,Charly Garcia,Cerca De La Revolucion,-,2,68,,,,
32,-,Led Zeppelin,All My Love,-,32,3,,,,
33,up,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),58,7,27,,,,
34,-,Pescado Rabioso,Cementerio Club,-,34,1,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,53,,,,
36,-,Tina Turner & Bryan Adams,It's Only Love,-,23,5,,,,
37,-,Midnight Oil,Beds Are Burning,-,5,60,,,,
38,-,Illya Kuryaki & The Valderramas,Jugo,-,22,12,,,,
39,up,Aquelarre,Cruzando la Calle,55,1,161,,,,
40,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,30,,,,
41,-,Texas,I Don't Want a Lover,-,41,1,,,,
42,up,The Rolling Stones,Start Me Up,91,4,75,,,,
43,down,Los Perez García,Mirando El Fuego,8,2,25,,,,
44,-,La Medianera,Perros,-,7,28,,,,
45,-,Lenny Kravitz,Come On Get It,-,45,1,,,,
46,down,Revolver,No va más (Remaster 2017),43,7,15,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,70,,,,
48,-,The Killers,Read My Mind,-,6,50,,,,
49,down,Roy Orbison,You Got It,14,13,23,,,,
50,-,David Bowie & Queen,Under Pressure,-,11,13,,,,
51,-,Bon Jovi,Never Say Goodbye,-,13,20,,,,
52,-,Culture Club,Karma Chameleon,-,13,38,,,,
53,-,Gilby Clarke,Dead Flowers,-,33,7,,,,
54,-,R.E.M.,Bad Day,-,54,2,,,,
55,-,Parientes,Capitán,-,12,16,,,,
56,-,Pink Floyd,Money,-,3,29,,,,
57,-,Rod Stewart,Try a Little Tenderness,-,57,3,,,,
58,-,La Renga,Veneno,-,25,16,,,,
59,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,9,3,,,,
60,-,Los Piojos,Muévelo,-,23,4,,,,
61,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,16,2,,,,
62,down,Simple Minds,Don't You (Forget About Me),34,6,47,,,,
63,down,Bersuit Vergarabat & Ilegales,Se Viene,56,7,7,,,,
64,-,Los Perez García,Cuando Pase el huracán,-,4,29,,,,
65,down,Arena Themes,Arena Anthem,51,5,7,,,,
66,-,Keane,Everybody's Changing,-,28,15,,,,
67,-,The Rolling Stones,Like a Rolling Stone (Live),-,42,2,,,,
68,-,The Beatles,Roll Over Beethoven,-,30,3,,,,
69,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,40,,,,
70,up,Pink Floyd,Run Like Hell,95,8,33,,,,
71,-,Opus,Live Is Life,-,2,101,,,,
72,-,Ciro y los Persas,Mirenla,-,7,42,,,,
73,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,73,1,,,,
74,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,19,,,,
75,down,Skay Beilinson,Oda a la Sin Nombre,13,2,111,,,,
76,-,Counting Crows,Mr. Jones,-,9,34,,,,
77,-,Whitesnake,Is This Love,-,14,7,,,,
78,-,Pretenders,Brass in Pocket (2009 Remaster),-,69,1,,,,
79,-,W.A.S.P.,Wild Child,-,79,1,,,,
80,-,Sing Sing,Billy Idol: Rebel Yell,-,73,1,,,,
81,-,Van Halen,(Oh) Pretty Woman,-,46,2,,,,
82,-,Ciro y los Persas,Antes y Después,-,1,54,,,,
83,-,Attaque 77,Hacelo Por Mí (En Vivo),-,83,1,,,,
84,-,The Rolling Stones,Dead Flowers (Live),-,36,8,,,,
85,-,Spice Girls,Say You'll Be There (Single Mix),-,85,1,,,,
86,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,63,6,120,,,,
87,-,The Black Crowes,Remedy,-,50,4,,,,
88,-,Tom Petty,Free Fallin',-,12,23,,,,
89,-,Airbag,Por Mil Noches,-,78,2,,,,
90,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,21,,,,
91,-,The Communards,Never Can Say Goodbye,-,40,5,,,,
92,-,Genesis,That's All,-,11,21,,,,
93,-,Billy Joel,I Go to Extremes (Remastered),-,49,6,,,,
94,-,Deep Purple,Perfect Strangers,-,25,1,,,,
95,-,Deep East Music,The Long and Highway,-,5,94,,,,
96,-,Los Sonados de la Sanca,Cancion de Caravanas,-,7,1,,,,
97,-,Los Piojos,Tan Solo (En Vivo),-,30,9,,,,
98,down,The Doors,Break On Through (To the Other Side) [2006 Remastered],35,35,2,,,,
99,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,28,,,,
100,-,AC/DC,Shoot to Thrill (Live),-,100,1,,,,
