Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,1,1,40,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,194,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,4,1,50,,,,
4,down,Vozenoff,Sur Vigente,3,1,56,,,,
5,-,Arena Themes,Arena Anthem,-,5,17,,,,
6,up,La Medianera,Luna Sorda (feat. Manuel Moretti),46,5,7,,,,
7,up,Pier,Buen Recuerdo,10,4,9,,,,
8,up,Los Perez García,Todo Eso Que Nos Queda,19,4,38,,,,
9,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),22,3,106,,,,
10,up,Los Perez García,Mirando El Fuego,21,2,52,,,,
11,up,Pretenders,Don't Get Me Wrong,11,6,49,,,,
12,up,Miau Trío,Fin de Fiesta,13,1,93,,,,
13,-,Charly Garcia,Raros Peinados Nuevos,-,13,10,,,,
14,up,Juku Ares,Tiempo,20,5,6,,,,
15,up,Rod Stewart,Da Ya Think I'm Sexy?,97,2,107,,,,
16,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,16,3,,,,
17,-,Ricardo Iorio,Mariposas de Madera,-,16,2,,,,
18,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,18,2,,,,
19,-,Almafuerte,A Vos Amigo,-,19,3,,,,
20,-,Charly Garcia,Cerca De La Revolucion,-,2,82,,,,
21,-,Almafuerte,Si me ves volver,-,21,1,,,,
22,down,Parientes,Revolución Turra,8,7,7,,,,
23,-,Kiss,I Was Made for Lovin' You,-,4,145,,,,
24,-,The Black Crowes,Hard To Handle,-,24,13,,,,
25,-,Duran Duran,Notorious,-,25,2,,,,
26,-,Duran Duran,Come Undone,-,26,12,,,,
27,-,The Beatles,Revolution,-,21,17,,,,
28,up,Dorena,The All-Clear,40,1,17,,,,
29,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,58,6,143,,,,
30,-,Divididos,San Saltarín,-,6,9,,,,
31,up,Ciro y los Persas,Mirenla,51,7,58,,,,
32,down,U2,Atomic City,7,7,4,,,,
33,-,Cake,I Will Survive,-,2,35,,,,
34,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,20,,,,
35,-,The Rolling Stones,Don't Stop,-,4,68,,,,
36,-,Aerosmith,Crazy,-,11,34,,,,
37,-,Parientes,Capitán,-,12,25,,,,
38,up,Arcade Fire,Everything Now,60,1,179,,,,
39,-,Lisandro Aristimuño,Me Hice Cargo de Tu Luz,-,18,3,,,,
40,-,AC/DC,Rock 'N' Roll Damnation,-,40,1,,,,
41,-,Juana Aguirre,El Gigante (feat. Santiago Motorizado),-,41,1,,,,
42,up,Aquelarre,Cruzando la Calle,61,1,184,,,,
43,-,The Police,King of Pain,-,8,30,,,,
44,-,LOS MENTIROSOS,NELSON RAMON,-,23,8,,,,
45,-,La Renga,Veneno,-,25,22,,,,
46,-,Almafuerte,Convide Rutero,-,46,1,,,,
47,-,Ricardo Iorio & Cianciarulo,Allá en Tilcara,-,47,1,,,,
48,up,Midnight Oil,Beds Are Burning,56,5,78,,,,
49,-,Aerosmith,Walk This Way,-,31,2,,,,
50,up,Pink Floyd,Money,100,3,42,,,,
51,-,Giros,Todo Al Revés,-,8,21,,,,
52,up,Guns N' Roses,Paradise City,81,2,55,,,,
53,-,Queen,Crazy Little Thing Called Love,-,2,85,,,,
54,-,The Rolling Stones,Love Is Strong,-,11,16,,,,
55,down,Johnny Punish,Punish Radio News,24,2,43,,,,
56,up,Aerosmith,Jaded,62,18,7,,,,
57,-,Almafuerte,Sentir Indiano,-,57,1,,,,
58,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,35,,,,
59,down,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,54,21,4,,,,
60,-,Megadeth,À Tout le Monde,-,60,2,,,,
61,down,Revolver,No va más (Remaster 2017),32,7,40,,,,
62,up,AC/DC,Rock 'N' Roll Train,99,62,4,,,,
63,-,AC/DC,Back In Black,-,9,93,,,,
64,-,Palo Pandolfo & Santiago Motorizado,Tu Amor,-,64,8,,,,
65,down,Cruzando El Charco,33 (feat. Facu Soto),57,4,27,,,,
66,-,Simple Minds,Alive and Kicking,-,7,47,,,,
67,-,Ana Patané,Memoria de Siglos (feat. Tomy Palermo),-,67,1,,,,
68,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,48,,,,
69,-,Charly Garcia,Demoliendo Hoteles,-,5,30,,,,
70,-,Los Piojos,Ruleta,-,5,86,,,,
71,-,Ricardo Iorio,Un Amigo de Verdad,-,29,5,,,,
72,-,AC/DC,Thunderstruck,-,10,14,70,2019-11-17,63,2019-12-08
73,-,Genesis,Paperlate,-,73,2,,,,
74,-,Steppenwolf,Born to Be Wild,-,30,14,,,,
75,-,Babasónicos,Desfachatados,-,61,6,,,,
76,-,Fito Páez,Circo Beat,-,12,75,,,,
77,-,AC/DC,Realize,-,38,6,,,,
78,-,Red Hot Chili Peppers,Hump de Bump,-,78,1,,,,
79,down,Supertramp,Give a Little Bit,38,3,59,,,,
80,-,V8,Destrucción,-,80,1,,,,
81,down,INXS,Devil Inside (Radio Edit),17,12,13,,,,
82,-,Skay Beilinson,Flores Secas,-,27,17,,,,
83,-,Fleetwood Mac,Little Lies,-,15,23,,,,
84,-,Los Piojos,Como Alí,-,9,45,,,,
85,-,Hermetica,Soy de la Esquina,-,85,1,,,,
86,-,Lucy Patané,Ya No Quedan (feat. Paula Maffia) [En Vivo],-,86,1,,,,
87,down,Pink Floyd,Run Like Hell,70,8,54,,,,
88,-,The Rolling Stones,Brown Sugar,-,6,7,,,,
89,-,Bon Jovi,Wanted Dead or Alive,-,12,22,,,,
90,-,Los Piojos,Sudestada,-,26,2,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,39,,,,
92,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,106,,,,
93,down,Iggy Pop,Real Wild Child (Wild One),79,14,18,,,,
94,-,Carmen Sánchez Viamonte,Rayos láser,-,23,1,,,,
95,-,Oasis,Roll With It,-,95,1,,,,
96,down,Billy Joel,I Go to Extremes,30,5,37,,,,
97,-,The Who,Won't Get Fooled Again,-,97,1,,,,
98,-,Electric Light Orchestra,Calling America,-,41,5,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,29,,,,
100,-,Pulp,Disco 2000,-,11,18,,,,
