Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wilco,Can't Stand It,-,1,0,,,,
2,-,Stone Temple Pilots,Lady Picture Show,-,2,0,,,,
3,up,Andrés Calamaro,Transito Lento,3,1,0,,,,
4,up,Aquelarre,Cruzando la Calle,4,1,0,,,,
5,up,Adrian Gurvitz,Classic,26,5,0,,,,
6,-,AC/DC,Hard As a Rock,-,6,0,,,,
7,-,Nirvana,About a Girl (Live),-,7,0,,,,
8,up,Alias,More Than Words Can Say,28,8,0,,,,
9,up,Boston,More Than a Feeling,12,9,0,,,,
10,-,King Crimson,Starless (Live),-,2,0,,,,
11,up,The Beatles,Here Comes the Sun,15,3,0,,,,
12,-,REO Speedwagon,Can't Fight This Feeling,-,8,0,,,,
13,-,Sandra,Seal It Forever,-,13,0,,,,
14,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,14,0,,,,
15,-,Virus,En Mi Garage,-,15,0,,,,
16,up,Alannah Myles,Lover of Mine,86,16,0,,,,
17,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,0,,,,
18,-,Totem Uruguay,Heloísa,-,11,0,,,,
19,up,U2,With or Without You,25,3,0,,,,
20,up,Kate Bush,Wuthering Heights,56,20,0,,,,
21,-,Pulp,Common People,-,9,0,,,,
22,-,Europe,Carrie (Single Version),-,6,0,,,,
23,-,Pretenders,Back On the Chain Gang,-,16,0,,,,
24,-,Kansas,Dust In the Wind,-,9,0,,,,
25,down,Bruce Springsteen,Born in the U.S.A.,11,8,0,,,,
26,up,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),31,26,0,,,,
27,-,No Doubt,It's My Life,-,4,0,,,,
28,-,Billy Idol,Eyes Without a Face,-,28,0,,,,
29,-,Elvis Costello,She,-,11,0,,,,
30,up,Gino Vannelli,I Just Wanna Stop,37,30,0,,,,
31,down,Roxy Music,More Than This,23,16,0,,,,
32,up,Billy Idol,Eyes Without a Face,55,12,0,,,,
33,up,The Cranberries,Dreams,98,32,0,,,,
34,-,The Beatles,We Can Work It Out,-,12,0,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart,-,24,0,,,,
36,-,Billy Idol,Sweet Sixteen,-,20,0,,,,
37,-,Propaganda,Wound in My Heart,-,37,0,,,,
38,-,Yamil Gelene,De Vuelta Al Ruedo,-,38,0,,,,
39,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,35,0,,,,
40,-,Europe,Open Your Heart,-,28,0,,,,
41,-,Steve Perry,If Only for the Moment,-,15,0,,,,
42,up,Joe Cocker,When the Night Comes (Radio Edit),81,42,0,,,,
43,down,Breathe,How Can I Fall?,24,24,0,,,,
44,-,Peter Gabriel,Shock the Monkey,-,13,0,,,,
45,-,Guns N' Roses,You Could Be Mine,-,9,0,,,,
46,-,The Beatles,Come Together,-,2,0,,,,
47,-,The Beatles,I Saw Her Standing There,-,20,0,,,,
48,-,Jude Cole,Tell the Truth,-,14,0,,,,
49,-,Galactic,Love Rears Its Ugly Head (Live),-,49,0,,,,
50,-,Marillion,Kayleigh (2017 Remastered Version),-,50,0,,,,
51,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,48,0,,,,
52,-,The Beatles,I Feel Fine,-,51,0,,,,
53,-,Joni Mitchell,In France They Kiss On Main Street,-,53,0,,,,
54,down,Metallica,Nothing Else Matters,6,4,0,,,,
55,-,Blondie,One Way or Another,-,12,0,,,,
56,-,Bryan Adams,Heaven,-,6,0,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,0,,,,
58,-,The Police,Every Breath You Take,-,9,0,,,,
59,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,0,,,,
60,-,Coti,Antes Que Ver el Sol,-,46,0,,,,
61,-,No Shame,Ain't No Sunshine When She's Gone,-,61,0,,,,
62,-,Lou Reed,Perfect Day,-,47,0,,,,
63,-,Pretenders,I'll Stand By You,-,10,0,,,,
64,down,Chris Isaak,Wicked Game (Remastered Version),18,7,0,,,,
65,-,Supergrass,Pumping On Your Stereo,-,65,0,,,,
66,-,Pink Floyd,Wish You Were Here,-,35,0,,,,
67,-,Rata Blanca,Mujer Amante (En Vivo),-,32,0,,,,
68,-,Juanse,Clásico Rockero,-,55,0,,,,
69,down,The Rolling Stones,Angie,33,16,0,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,0,,,,
71,-,Starship,Sara,-,43,0,,,,
72,up,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",99,20,0,,,,
73,-,Europe,The Final Countdown,-,5,0,,,,
74,-,Cheap Trick,The Flame,-,47,0,,,,
75,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,75,0,,,,
76,-,Pescado Rabioso,Me Gusta Ese Tajo,-,76,0,,,,
77,-,Wild Thing,Born to Be Wild,-,9,0,,,,
78,down,Whitesnake,Is This Love (2003 Remaster),42,5,0,,,,
79,-,Ciro y los Persas,Juira!,-,6,0,,,,
80,-,Mustafunk,No Me Mires & up Town Funk,-,80,0,,,,
81,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,39,0,,,,
82,-,The Black Crowes,Jealous Again,-,82,0,,,,
83,-,The Beatles,The Long and Winding Road,-,66,0,,,,
84,-,Fito Páez,Mariposa Tecknicolor,-,1,0,,,,
85,-,James Taylor,Handy Man,-,33,0,,,,
86,-,Fleetwood Mac,Everywhere,-,12,0,,,,
87,-,Jane's Addiction,Been Caught Stealing,-,53,0,,,,
88,-,The Beatles,Let It Be,-,88,0,,,,
89,-,Divididos,Sisters (En Directo),-,57,0,,,,
90,down,Warner/Chappell Productions,Ladbroke Groove,62,36,0,,,,
91,-,Bon Jovi,Bad Medicine,-,24,0,,,,
92,-,Supertramp,Breakfast In America,-,8,0,,,,
93,-,Hole,Celebrity Skin,-,93,0,,,,
94,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,23,0,,,,
95,-,blink-182,Happy Days,-,95,0,,,,
96,-,Eric Clapton,Running On Faith,-,96,0,,,,
97,-,Bob Dylan,If Not for You (Alternate Version) [New Morning],-,97,0,,,,
98,down,Whitesnake,Is This Love,22,14,0,,,,
99,-,Electric Light Orchestra,Last Train to London,-,6,0,,,,
100,-,Las Edades,La Fuerza,-,100,0,,,,
