Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,2,1,22,,,,
2,down,El Barrio,Angel Malherido,1,1,104,,,,
3,-,Pink Floyd,Money,-,3,26,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,160,,,,
5,-,Pink Floyd,Time,-,5,2,,,,
6,down,Kiss,I Was Made for Lovin' You,5,4,124,,,,
7,up,Cruzando El Charco,Luces,8,3,6,,,,
8,-,Los Piojos,Verano del 92,-,8,21,,,,
9,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,9,2,,,,
10,up,Miau Trío,Fin de Fiesta,42,1,59,,,,
11,-,Los Perez García,Cuando Pase el huracán,-,4,26,,,,
12,up,Bon Jovi,Wanted Dead or Alive,63,12,17,,,,
13,up,Los Perez García,Mirando El Fuego,33,2,18,,,,
14,-,Arcade Fire,Everything Now,-,1,156,,,,
15,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),6,3,73,,,,
16,-,Rod Stewart,Hot Legs,-,10,31,,,,
17,-,Eric Clapton,Bad Love,-,13,36,,,,
18,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),14,1,83,,,,
19,-,Bersuit Vergarabat,Se Viene,-,9,4,,,,
20,up,Counting Crows,Mr. Jones,97,9,31,,,,
21,-,Mötley Crüe,Dr. Feelgood,-,21,2,,,,
22,-,The Beatles,Here Comes the Sun,-,3,38,,,,
23,up,The Rolling Stones,Don't Stop,44,4,50,,,,
24,-,4 Non Blondes,What's Up?,-,12,20,,,,
25,-,Coti,Comer Tu Boca,-,24,5,,,,
26,-,AC/DC,Guns for Hire,-,26,2,,,,
27,-,Bersuit Vergarabat & Ilegales,Se Viene,-,7,1,,,,
28,-,Fito Páez,Mariposa Tecknicolor,-,1,90,,,,
29,down,Evert Z,Riff Raff Rhythm,19,12,3,,,,
30,-,Creedence Clearwater Revival,Travelin' Band,-,18,12,,,,
31,-,Spinal Tap,Stonehenge,-,31,1,,,,
32,down,Los Perez García,Todo Eso Que Nos Queda,12,4,4,,,,
33,-,Bruce Springsteen,Glory Days,-,13,41,,,,
34,down,La Medianera,Melodías,4,3,4,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,3,100,,,,
36,-,Genesis,No Reply At All,-,36,1,,,,
37,-,Divididos,Aburridos Peligrosos (Nueva Versión),-,37,1,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,86,8,67,,,,
39,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Yo Vívo en Esta Ciudad,-,39,7,,,,
40,up,The Rolling Stones,Miss You,62,13,32,,,,
41,-,Los Piojos,Agua,-,14,12,,,,
42,up,The Outfield,All the Love,47,20,10,,,,
43,-,Pink Floyd,Run Like Hell,-,8,28,,,,
44,-,Led Zeppelin,All My Love,-,32,2,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,7,73,,,,
46,-,Divididos,Amapola del 66,-,19,2,,,,
47,-,Lou Reed,Perfect Day,-,47,1,,,,
48,up,JET,Are You Gonna Be My Girl,69,23,8,,,,
49,down,Parientes,Remera (feat. Francisco Lago),13,3,23,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,1,40,,,,
51,-,Men At Work,Who Can It Be Now?,-,10,63,,,,
52,-,The Rolling Stones,Jumpin' Jack Flash,-,14,11,,,,
53,-,Coldplay,The Scientist,-,2,8,,,,
54,-,甜蜜射線合唱團,Someday,-,36,2,,,,
55,-,Señora Ana & Beto Olguín,Rapidito,-,55,1,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,15,,,,
57,down,Bersuit Vergarabat & La Pegatina,Yo Tomo,34,3,6,,,,
58,up,Revolver,No va más (Remaster 2017),73,7,10,,,,
59,down,Johnny Punish,Punish Radio News,56,2,13,,,,
60,-,Queen,Bohemian Rhapsody,-,6,42,,,,
61,-,Pink Floyd,The Great Gig In the Sky,-,61,4,,,,
62,-,Lenny Kravitz,American Woman,-,7,28,,,,
63,up,Aquelarre,Cruzando la Calle,84,1,155,,,,
64,up,Fleetwood Mac,Dreams,64,7,2,87,2020-10-18,87,2020-10-18
65,down,Bon Jovi,Livin' On a Prayer,10,4,90,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,51,,,,
67,down,Divinyls,I Touch Myself,39,7,50,,,,
68,-,AC/DC,Highway to Hell,-,7,47,,,,
69,-,The Rolling Stones,Brown Sugar,-,8,47,,,,
70,-,U2,Sunday Bloody Sunday,-,7,35,,,,
71,-,Vilma Palma,Auto Rojo,-,8,14,,,,
72,-,The Rolling Stones,Under My Thumb,-,22,11,,,,
73,-,Culture Club,Miss Me Blind,-,5,24,,,,
74,down,Kiss,Rock and Roll All Nite,7,4,8,,,,
75,-,Riff,Susy Cadillac,-,75,3,,,,
76,down,Helloween,I Want Out,9,6,3,,,,
77,down,Parientes,Capitán,46,12,13,,,,
78,-,AShamaluevMusic,Energetic Motivation,-,20,3,,,,
79,-,AC/DC,Who Made Who,-,47,3,,,,
80,-,La Renga,Triste Canción de Amor,-,68,3,,,,
81,-,Led Zeppelin,Whole Lotta Love,-,14,5,,,,
82,-,Ciro y los Persas,Mirenla,-,7,37,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,78,,,,
84,-,ジョージ・ハリスン,All Those Years Ago,-,8,27,,,,
85,-,AC/DC,Are You Ready,-,27,2,,,,
86,-,Kool & The Gang,Get Down On It,-,77,3,,,,
87,-,Opus,Live Is Life,-,2,99,,,,
88,-,Tom Petty,I Won't Back Down,-,29,22,,,,
89,-,Ozzy Osbourne,Crazy Train,-,49,2,,,,
90,-,The Cult,Revolution (Edit),-,20,11,,,,
91,up,Bryan Adams,Somebody,91,11,51,,,,
92,-,Fito Páez,Circo Beat,-,12,64,,,,
93,-,No Te Va Gustar,Verte Reír (feat. Flor de Toloache) [En Vivo],-,43,1,,,,
94,-,Peter Gabriel,Big Time,-,12,24,,,,
95,-,Nickelback,How You Remind Me,-,95,1,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,13,57,,,,
97,-,AC/DC,War Machine,-,64,2,,,,
98,-,Kiss,Forever,-,98,1,,,,
99,-,Charly Garcia,Cerca De La Revolucion,-,2,65,,,,
100,-,Foo Fighters,Learn to Fly,-,10,36,,,,
