Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,2,1,49,,,,
2,up,Art of Noise,Kiss (Featuring Tom Jones),3,1,27,,,,
3,down,Ciudad Jara,Donde Dicen Que Caí,1,1,59,,,,
4,up,Los Perez García,Todo Eso Que Nos Queda,4,4,47,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,203,,,,
6,-,La Renga,El Final Es En Donde Partí,-,6,27,,,,
7,up,Los Perez García,A otra parte,8,4,5,,,,
8,down,Vozenoff,Sur Vigente,5,1,65,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,4,107,,,,
10,up,Cruzando El Charco,Puede Ser,55,10,15,,,,
11,-,U2,With or Without You,-,3,66,,,,
12,up,Ciro y los Persas,Antes y Después,37,1,67,,,,
13,up,Midnight Oil,Beds Are Burning,56,5,83,,,,
14,-,Ciro y los Persas,Mirenla,-,7,63,,,,
15,up,Led Zeppelin,Black Dog,65,12,7,,,,
16,-,Metallica,Nothing Else Matters,-,16,4,,,,
17,-,The Beatles,Here Comes the Sun,-,3,42,,,,
18,-,Aerosmith,Cryin',-,9,32,,,,
19,down,Miau Trío,Fin de Fiesta,13,1,102,,,,
20,up,Revolver,No va más (Remaster 2017),40,7,48,,,,
21,-,Marillion,You're Gone,-,20,3,,,,
22,up,Arcade Fire,Everything Now,71,1,184,,,,
23,-,Simple Minds,Alive and Kicking,-,7,50,,,,
24,-,The Police,Roxanne (Remastered 2003),-,12,31,,,,
25,-,Aerosmith,Jaded,-,18,10,,,,
26,up,Divinyls,I Touch Myself,36,7,62,,,,
27,-,Huey Lewis & The News,Heart and Soul,-,17,17,,,,
28,-,The Beatles,Hey Jude,-,28,1,,,,
29,-,Survivor,Eye of the Tiger,-,13,28,,,,
30,up,Ciro y los Persas,Astros,75,9,32,,,,
31,-,Fito Páez,Mariposa Tecknicolor,-,1,109,,,,
32,-,Quetzal,Reaccion,-,32,2,,,,
33,-,El Kuelgue,Sinoca,-,4,26,,,,
34,-,Paul McCartney,Live and Let Die (Live),-,34,1,,,,
35,-,Rod Stewart,Hot Legs,-,13,5,,,,
36,-,Survivor,Eye of the Tiger,-,36,2,,,,
37,-,The Beatles,Get Back,-,28,4,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,75,,,,
39,down,Eric Clapton,Cocaine (Live),22,22,2,,,,
40,-,Billy Joel,I Go to Extremes,-,5,41,,,,
41,down,Los Piojos,Como Alí,32,9,51,,,,
42,down,Dorena,The All-Clear,28,1,21,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,2,165,,,,
44,down,U2,Atomic City,30,7,10,,,,
45,up,Lenny Kravitz,Fly Away,86,3,50,,,,
46,-,Frankie Goes to Hollywood,Relax,-,15,67,,,,
47,-,David Bowie & Queen,Under Pressure,-,11,22,,,,
48,-,Billy Joel,The River of Dreams,-,16,35,,,,
49,-,Mousse T.,Sexbomb (feat. Tom Jones) [Live],-,49,2,,,,
50,-,Warren Zevon,Desperados Under the Eaves,-,50,1,,,,
51,-,Fleetwood Mac,The Chain (2001 Remaster),-,51,1,,,,
52,down,Los Piojos,Dientes de Cordero,29,17,12,,,,
53,-,The Beatles,Come Together,-,2,21,,,,
54,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,41,,,,
55,-,Pink Floyd,Money,-,3,45,,,,
56,-,Fleetwood Mac,Dreams,-,7,9,87,2020-10-18,87,2020-10-18
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,30,,,,
58,-,The Beatles,All You Need Is Love,-,5,14,,,,
59,down,Los Piojos,Vine Hasta Aquí,31,10,38,,,,
60,-,Foreigner,Waiting for a Girl Like You,-,60,2,,,,
61,-,The Beatles,I Am the Walrus,-,43,5,,,,
62,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),10,3,114,,,,
63,-,U2,Desire,-,36,15,,,,
64,down,Los Perez García,Cuando Pase el huracán,25,4,44,,,,
65,-,George Harrison,My Sweet Lord,-,29,1,,,,
66,-,Elvis Presley,Burning Love,-,15,10,,,,
67,up,Peter Gabriel,Steam,79,8,51,,,,
68,-,La Renga,Veneno,-,25,24,,,,
69,-,Skay Beilinson,Oda a la Sin Nombre,-,2,132,,,,
70,up,La Medianera,Luna Sorda (feat. Manuel Moretti),98,5,16,,,,
71,down,Pier,Te Volveré A Ver,17,5,9,,,,
72,-,La Mono,Platos Dorados,-,72,1,,,,
73,-,Patti Smith Group,Because the Night,-,73,1,,,,
74,-,The Communards,Never Can Say Goodbye,-,40,6,,,,
75,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],61,23,4,,,,
76,up,Kiss,I Was Made for Lovin' You,90,4,151,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,53,,,,
78,-,Vilma Palma,Auto Rojo,-,8,20,,,,
79,down,Band Aid,Do They Know It's Christmas?,7,1,10,79,2019-12-08,14,2020-12-27
80,-,Airbag,Nunca Lo Olvides,-,12,1,,,,
81,down,Ciro y los Persas,Me Gusta,76,26,24,,,,
82,-,The Offspring,Pretty Fly (For a White Guy),-,69,2,,,,
83,-,Sublime,Santeria,-,35,10,,,,
84,up,The Beatles,She Loves You (Mono),96,27,4,,,,
85,-,Almafuerte,A Vos Amigo,-,19,5,,,,
86,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,86,1,,,,
87,up,Parientes,Capitán,99,12,30,,,,
88,up,Deep East Music,The Long and Highway,100,5,107,,,,
89,down,Foo Fighters,Learn to Fly,43,10,44,,,,
90,-,Foreigner,That Was Yesterday,-,90,1,,,,
91,-,Gary Glitter,Rock 'n' Roll (Part 1),-,60,5,,,,
92,-,Talking Heads,Burning Down the House,-,22,2,,,,
93,down,Aquelarre,Cruzando la Calle,26,1,192,,,,
94,-,The Vaughan Brothers,Hard to Be,-,8,24,,,,
95,down,Barry Schleifer,Momentum,33,31,9,,,,
96,-,Bon Jovi,Never Say Goodbye,-,13,23,,,,
97,-,Van Halen,Panama,-,8,5,,,,
98,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,37,4,,,,
99,-,AC/DC,Rock 'N' Roll Damnation,-,40,2,,,,
100,-,Genesis,In Too Deep,-,40,8,,,,
