Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,3,1,66,,,,
2,up,Vozenoff,Sur Vigente,7,1,82,,,,
3,-,Toto,I'll Be Over You,-,3,8,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,220,,,,
5,down,Los Perez García,Muy Bien,1,1,11,,,,
6,up,Ciudad Jara,Donde Dicen Que Caí,10,1,76,,,,
7,-,Raviolis,Buenas Tardes China,-,6,1,,,,
8,-,Pier,Se Picó,-,8,15,,,,
9,up,Miau Trío,Fin de Fiesta,9,1,119,,,,
10,down,Lenny Kravitz,Human,6,5,5,,,,
11,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),29,3,131,,,,
12,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,15,5,15,,,,
13,-,Patricio Rey y sus Redonditos de Ricota,Mi Perro Dinamita,-,13,1,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,16,2,125,,,,
15,down,Bruce Springsteen,Born in the U.S.A.,14,8,90,,,,
16,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,8,8,2,,,,
17,up,Cruzando El Charco,Soy,41,3,59,,,,
18,-,Charly Garcia,Promesas Sobre El Bidet,-,7,39,,,,
19,down,Acorazado Potemkin,Pasaron Cosas,17,10,16,,,,
20,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,4,1,25,,,,
21,-,The Rolling Stones,Like a Rolling Stone (Live),-,21,9,,,,
22,up,Fito Páez,D.L.G.,39,22,8,,,,
23,-,Genesis,Invisible Touch,-,10,32,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,40,2,180,,,,
25,-,Ciro y los Persas,Antes y Después,-,1,77,,,,
26,-,Patricio Rey y sus Redonditos de Ricota,La Bestia Pop,-,26,2,,,,
27,down,Lenny Kravitz,Fly Away,11,3,64,,,,
28,-,Totem Uruguay,Dedos,-,28,2,,,,
29,-,Toto,Rosanna (Live at Montreux / 1991),-,29,1,,,,
30,-,Simple Minds,Alive and Kicking,-,7,56,,,,
31,up,Ciro y los Persas,Mirenla,46,7,74,,,,
32,down,Airbag,Nunca Lo Olvides,13,12,16,,,,
33,up,The Rolling Stones,Under My Thumb (Live At London Stadium),64,33,3,,,,
34,-,The Beatles,Ticket to Ride,-,25,16,,,,
35,-,George Harrison,My Sweet Lord,-,29,7,,,,
36,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,29,,,,
37,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,24,6,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,36,,,,
39,-,Jack Johnson,Upside Down,-,18,23,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,4,115,,,,
41,up,Los Perez García,Mirando El Fuego,63,2,68,,,,
42,-,La Vela Puerca,La Calle Adicción,-,42,2,,,,
43,-,Tom Petty,Runnin' Down a Dream,-,43,3,,,,
44,-,Leon Gieco,Encuentros,-,26,3,,,,
45,up,The Rolling Stones,Under My Thumb,56,22,15,,,,
46,-,The Rolling Stones,Don't Stop,-,4,81,,,,
47,-,Sui Generis,Alto en la Torre,-,47,1,,,,
48,-,Aerosmith,Cryin',-,9,36,,,,
49,-,The Rolling Stones,Emotional Rescue,-,27,20,,,,
50,-,The Rolling Stones,You Can't Always Get What You Want,-,28,5,,,,
51,-,Fito Páez,Circo Beat,-,12,88,,,,
52,-,Coronados de Gloria,Laberinto,-,52,1,,,,
53,-,Aerosmith,Jaded,-,18,16,,,,
54,down,La Beriso,Creyendo,12,5,6,,,,
55,-,Toto,Rosanna,-,17,16,,,,
56,-,Chris Hajian & Rich Samalin,Hometown,-,56,1,,,,
57,-,Peter Frampton,Show Me the Way (Live),-,20,13,,,,
58,-,La Renga,El Final Es En Donde Partí,-,6,32,,,,
59,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,59,3,,,,
60,-,Charly Garcia,Total Interferencia,-,58,2,,,,
61,up,Opus,Live Is Life,78,2,115,,,,
62,-,Spin Doctors,Two Princes,-,2,104,,,,
63,-,Bon Jovi,Never Say Goodbye,-,13,24,,,,
64,-,Patricio Rey y sus Redonditos de Ricota,Susanita,-,49,2,,,,
65,-,Charly Garcia,Piano Bar,-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,70,,,,
67,-,Counting Crows,Mr. Jones,-,9,51,,,,
68,-,Aerosmith,Crazy,-,11,40,,,,
69,-,AC/DC,Who Made Who,-,47,8,,,,
70,-,Paul McCartney,Fuh You,-,23,13,,,,
71,-,Skay Beilinson,Oda a la Sin Nombre,-,2,139,,,,
72,-,The Rolling Stones,Miss You,-,13,46,,,,
73,-,U2,Mysterious Ways,-,7,51,,,,
74,-,Charly Garcia,No Se Va a Llamar Mi Amor,-,51,3,,,,
75,-,GTR,When the Heart Rules the Mind,-,28,6,,,,
76,-,Blondie,Heart of Glass,-,23,4,,,,
77,-,Charly Garcia,Demoliendo Hoteles,-,5,34,,,,
78,up,Eric Clapton,Pretending,91,12,52,,,,
79,-,Los Perez García,Todo Eso Que Nos Queda,-,4,60,,,,
80,down,Los Perez García,Cuando Pase el huracán,27,4,50,,,,
81,-,U2,With or Without You,-,3,67,,,,
82,down,The Police,Synchronicity I,26,9,39,,,,
83,-,The Beatles,Now And Then,-,83,1,,,,
84,-,Charly Garcia,Cerca De La Revolucion,-,2,91,,,,
85,-,Ricardo Iorio & Cianciarulo,Río Parana,-,44,4,,,,
86,-,Duran Duran,The Reflex,-,36,3,,,,
87,-,The Rolling Stones,Saint of Me,-,35,6,,,,
88,-,Starship,We Built This City,-,19,49,,,,
89,-,Parientes,Invierno (feat. Rolando Sartorio),-,3,18,,,,
90,down,Patricio Rey y sus Redonditos de Ricota,Noticias de Ayer,19,10,7,,,,
91,-,Los Espíritus,Av. Calchaquí (feat. Juanse),-,91,1,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,48,,,,
93,-,Pretenders,Back On the Chain Gang,-,16,17,,,,
94,-,Bruce Springsteen,Brilliant Disguise,-,81,3,,,,
95,-,Ricardo Iorio,Ritmo y Blues Con Armonicas,-,95,1,,,,
96,-,Peter Gabriel,Steam,-,8,56,,,,
97,-,Aerosmith,Janie's Got a Gun (Single Version),-,61,3,,,,
98,-,Bersuit Vergarabat & Ilegales,Se Viene,-,7,13,,,,
99,-,Los Perez García,Trucos (En Vivo),-,6,17,,,,
100,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,39,,,,
