Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozey,Chalk Outline,1,1,9,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,51,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,41,,,,
4,-,Queen,Another One Bites the Dust,-,4,11,,,,
5,up,Pino Daniele,Je so' pazzo,8,1,32,,,,
6,down,Arcade Fire,Everything Now,3,1,51,,,,
7,-,Charly Garcia,Demoliendo Hoteles,-,5,5,,,,
8,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,15,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,4,23,,,,
10,up,Ciro y los Persas,Prometeo,33,3,22,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,22,,,,
12,up,Morenito De Fuego,La del Clima,17,3,32,,,,
13,down,Huey Lewis & The News,The Power of Love,9,3,37,,,,
14,-,Iggy Pop,Real Wild Child (Wild One),-,14,10,,,,
15,-,Simple Minds,Don't You (Forget About Me),-,6,3,,,,
16,up,Riff,No Detenga Su Motor,25,16,19,,,,
17,-,The Rolling Stones,Harlem Shuffle,-,6,17,,,,
18,up,Blondie,Call Me,72,4,30,,,,
19,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,38,6,41,,,,
20,-,Spin Doctors,Little Miss Can't Be Wrong,-,20,2,,,,
21,-,U2,New Year’s Day (Live),-,17,1,,,,
22,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,12,,,,
23,-,Bryan Adams,Somebody,-,11,15,,,,
24,down,Andando Descalzo,Faro,19,16,3,,,,
25,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,4,,,,
26,-,Midnight Oil,Beds Are Burning,-,10,29,,,,
27,up,Bob Dylan,False Prophet,46,27,4,,,,
28,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,8,,,,
29,-,Karamelo Santo,Nunca,-,8,3,,,,
30,-,Van Halen,Jump,-,4,29,,,,
31,down,Bruce Springsteen,Dancing In the Dark,13,3,34,,,,
32,down,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),24,13,6,,,,
33,-,I.Q.,Promises (As the Years Go By),-,6,16,,,,
34,up,Supertramp,Give a Little Bit,68,3,24,,,,
35,-,Frankie Goes to Hollywood,Relax,-,15,19,,,,
36,down,R.E.M.,Losing My Religion,30,8,33,,,,
37,down,Queen,Crazy Little Thing Called Love,6,2,9,,,,
38,up,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],47,4,12,,,,
39,up,The Torquays,Speedboat,41,27,5,,,,
40,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,27,15,7,,,,
41,down,Rod Stewart,Da Ya Think I'm Sexy?,15,2,9,,,,
42,-,George Harrison,My Sweet Lord,-,8,21,,,,
43,-,The Cranberries,Linger,-,18,6,,,,
44,up,Ciro y los Persas,Juira!,58,6,23,,,,
45,-,Chorinferno,Chorinomicon,-,45,1,,,,
46,-,Los Piojos,Ruleta,-,5,13,,,,
47,up,The Police,Message in a Bottle,87,10,16,,,,
48,-,The Rolling Stones,Undercover (Of the Night) [Dub],-,48,1,,,,
49,down,Mancha De Rolando,Te Hace Feliz,11,3,6,,,,
50,-,Bruce Springsteen,The Power Of Prayer,-,50,1,,,,
51,-,Doctorfunk,Right Here,-,6,11,,,,
52,up,U2,Angel of Harlem,77,18,4,,,,
53,-,Attaque 77,Amigo / White Trash,-,4,3,,,,
54,-,Pretenders,Don't Get Me Wrong,-,6,8,,,,
55,-,Papa Grows Funk,Shakin’,-,28,14,,,,
56,-,Los Piojos,Vine Hasta Aquí,-,10,9,,,,
57,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,10,,,,
58,-,U2,Where the Streets Have No Name (New Edit U218),-,22,12,,,,
59,up,U2,One,70,12,22,,,,
60,-,Blue Wave Theory,Skyhawk Beach,-,9,27,,,,
61,-,Charly Garcia,Cerca De La Revolucion,-,2,19,,,,
62,down,Mahak Baga,Cortina,10,10,17,,,,
63,-,Talking Heads,And She Was,-,10,6,,,,
64,down,Kiss,I Was Made for Lovin' You,40,4,47,,,,
65,-,The Beatles,Please Please Me (Mono Version),-,65,2,,,,
66,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,28,,,,
67,up,Dr. John,Big Chief,76,10,18,,,,
68,-,Skay Beilinson,Oda a la Sin Nombre,-,2,16,,,,
69,-,Los Piojos,Muy Despacito,-,44,1,,,,
70,-,Pretenders,Back On the Chain Gang,-,32,4,,,,
71,-,Tom Petty,I Won't Back Down,-,29,7,,,,
72,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Donde Va la Gente Cuando Llueve,-,17,2,,,,
73,-,El Pescado Sin Vender & Sofia Mange,Llave en Mano,-,21,6,,,,
74,-,Supergrass,Alright (2015 - Remaster),-,28,7,,,,
75,-,Fleetwood Mac,Gypsy,-,22,7,,,,
76,-,Adrian Gurvitz,Classic,-,5,1,,,,
77,-,Queen,Now I'm Here,-,77,1,,,,
78,-,The Police,Invisible Sun,-,78,1,,,,
79,-,Steve Winwood,Roll With It,-,13,12,,,,
80,-,Eric Clapton,Pretending,-,12,16,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,8,17,,,,
82,-,Doctorfunk,Step Up to the Plate,-,2,16,,,,
83,-,Level 42,It's Over (Remix),-,35,2,,,,
84,down,Andrés Calamaro,Transito Lento,14,1,23,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,9,9,,,,
86,down,The Alan Parsons Project,Eye In the Sky,71,14,9,,,,
87,-,Charly Garcia,No Bombardeen Buenos Aires,-,14,3,,,,
88,down,The Rolling Stones,(I Can't Get No) Satisfaction,31,6,13,,,,
89,-,The Beatles,Drive My Car,-,16,11,,,,
90,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,9,1,,,,
91,down,Miau Trío,Fin de Fiesta,51,1,18,,,,
92,up,Divinyls,I Touch Myself,95,7,23,,,,
93,-,Jack Johnson,Upside Down,-,18,3,,,,
94,-,Andrés Calamaro,Siete Vidas,-,4,5,,,,
95,-,John Van Eps,Olympiad,-,46,13,,,,
96,-,Queen,Somebody to Love,-,3,3,,,,
97,down,Opus,Live Is Life,36,2,13,,,,
98,-,Heart,Alone,-,18,1,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,4,2,45,,,,
100,-,Los Perez García,Chica de Mar,-,8,6,,,,
