Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,61,,,,
2,up,Marco Cimino,Ecology Solutions (Underscore),4,2,4,,,,
3,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),12,1,56,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,117,,,,
5,up,Ernest Vogue,Let's Dance,6,3,6,,,,
6,up,Mj12,The Reunion,8,6,4,,,,
7,up,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),10,7,9,,,,
8,up,Cruzando El Charco,Soy,13,3,13,,,,
9,up,Aerosmith,Cryin',64,9,6,,,,
10,-,Bonnie Tyler,Holding Out for a Hero,-,10,2,,,,
11,up,Rod Stewart,Da Ya Think I'm Sexy?,26,2,47,,,,
12,down,Skay Beilinson,Oda a la Sin Nombre,9,2,68,,,,
13,up,Parientes,Invierno (feat. Rolando Sartorio),55,3,2,,,,
14,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),22,3,35,,,,
15,up,Deep East Music,The Long and Highway,36,5,63,,,,
16,-,Fun Lovin' Criminals,I'm Not in Love,-,16,1,,,,
17,up,Los Perez García,Peaky Blinders,27,4,10,,,,
18,-,Lenny Kravitz,Always On the Run,-,6,9,,,,
19,down,Ikoliks,The Hardest Part,7,2,15,,,,
20,-,Sting,Englishman In New York,-,20,10,,,,
21,up,Aquelarre,Cruzando la Calle,23,1,127,,,,
22,-,La Vela Puerca,En Vela,-,9,1,,,,
23,up,Bersuit Vergarabat,Qué Tal Si,33,7,12,,,,
24,-,U2,Where the Streets Have No Name,-,24,3,,,,
25,-,Toto,I'll Be Over You,-,3,2,,,,
26,up,Fito Páez,Mariposa Tecknicolor,57,1,64,,,,
27,down,Duran Duran,Violence of Summer (Love's Taking Over),24,4,66,,,,
28,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,8,,,,
29,-,The Rolling Stones,Like a Rolling Stone (Live),-,10,1,,,,
30,up,Babasónicos,Aduana de Palabras,71,30,3,,,,
31,down,La Medianera,Revoluciones (feat. Francisco Lago),14,14,4,,,,
32,up,R.E.M.,Losing My Religion,43,23,6,,,,
33,-,Sheryl Crow,Soak Up the Sun,-,10,1,,,,
34,up,AC/DC,Back In Black,85,9,42,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,43,,,,
36,-,The Blow Monkeys,Digging Your Scene,-,32,1,,,,
37,-,Sting,If You Love Somebody Set Them Free,-,20,31,,,,
38,-,Selectracks,Triple Coil,-,11,37,,,,
39,-,James Blunt,You're Beautiful,-,32,3,,,,
40,-,Aerosmith,Crazy,-,11,10,,,,
41,-,Spin Doctors,Two Princes,-,2,80,,,,
42,-,Starship,We Built This City,-,19,26,,,,
43,up,Divinyls,I Touch Myself,61,7,34,,,,
44,down,Janis Joplin,Cry Baby,42,7,23,,,,
45,-,Parientes,Contratiempos,-,45,3,,,,
46,up,Arcade Fire,Everything Now,52,1,124,,,,
47,up,Ciro y los Persas,Mirenla,62,7,18,,,,
48,up,Bruce Springsteen,Born in the U.S.A.,63,8,44,,,,
49,-,Ciro y los Persas,Prometeo,-,3,60,,,,
50,-,Chris Isaak,Wicked Game,-,26,8,,,,
51,-,Survivor,Eye of the Tiger,-,36,1,,,,
52,up,Tobías Arribillaga,Hipnotizado,84,52,2,,,,
53,-,Midnight Oil,Beds Are Burning,-,5,25,,,,
54,-,The Beatles,Ticket to Ride,-,25,2,,,,
55,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,32,,,,
56,-,The Hollies,Long Cool Woman (In a Black Dress),-,56,3,,,,
57,-,Ava,Maybe You're Right,-,57,1,,,,
58,-,U2,Pride (In the Name of Love) [Remastered],-,9,4,,,,
59,-,Indochine,Un été français (Instrumental),-,25,14,,,,
60,-,Got Happy,Don't Think Too Much of It,-,32,2,,,,
61,-,Cyndi Lauper,What's Going On,-,61,1,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,49,15,4,,,,
63,-,The Beatles,Let It Be,-,5,4,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,15,2,115,,,,
65,up,Pink Floyd,Money,87,3,15,,,,
66,up,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,89,31,8,,,,
67,-,Billy Joel,The River of Dreams,-,16,23,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction (Mono),-,68,1,,,,
69,-,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),-,21,5,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,4,57,,,,
71,down,甜蜜射線合唱團,Every Morning,25,13,7,,,,
72,-,Los Piojos,Verano del 92,-,8,18,,,,
73,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,71,4,,,,
74,-,Queen,Bohemian Rhapsody,-,6,24,,,,
75,down,The Beatles,Lucy In the Sky with Diamonds,60,60,5,,,,
76,-,Blues Saraceno,Stinky Kitty,-,37,2,,,,
77,-,Los Piojos,Ruleta,-,5,50,,,,
78,down,Andando Descalzo,El Camino,47,36,5,,,,
79,-,The Beatles,Penny Lane,-,19,2,,,,
80,down,"Gareth Johnson, Evan Jenkins & Simon Clarke",Your Move,37,33,4,,,,
81,down,James Taylor,Handy Man,48,33,7,,,,
82,-,Bread,Make It With You,-,82,1,,,,
83,-,The Rolling Stones,Don't Stop,-,4,29,,,,
84,-,AC/DC,Moneytalks,-,16,4,,,,
85,-,Supergrass,Alright (2015 - Remaster),-,28,13,,,,
86,-,Guns N' Roses,Paradise City,-,2,29,,,,
87,down,Feeder,Heads Held High,73,66,3,,,,
88,-,La Renga,Cuándo Vendrán,-,59,3,,,,
89,-,Pretenders,Don't Get Me Wrong,-,6,27,,,,
90,-,Opus,Live Is Life,-,2,70,,,,
91,-,Creedence Clearwater Revival,Green River,-,19,20,,,,
92,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,92,1,,,,
93,-,Queen,Another One Bites the Dust,-,4,41,,,,
94,-,Serú Girán,En La Vereda Del Sol,-,73,5,,,,
95,-,The Rolling Stones,Miss You,-,13,16,,,,
96,-,Oasis,Take Me Away (Remastered),-,96,1,,,,
97,-,Fito Páez,Circo Beat,-,12,49,,,,
98,down,Jack Johnson,Upside Down,83,18,15,,,,
99,-,Blondie,Heart of Glass (12-Inch Version),-,53,1,,,,
100,down,Counting Crows,Mr. Jones,78,9,7,,,,
