Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,86,,,,
2,-,VideoHelper,Fields of Fury,-,1,1,,,,
3,down,Dorena,The All-Clear,2,1,5,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,142,,,,
5,down,Cruzando El Charco,Soy,4,3,38,,,,
6,-,VideoHelper,Fields of Fury (BACKGROUND),-,3,1,,,,
7,up,Los Perez García,Cuando Pase el huracán,22,4,16,,,,
8,up,Randy Sharp,Tijuana,24,8,6,,,,
9,-,Charly Garcia,Cerca De La Revolucion,-,2,59,,,,
10,up,AudioCoffee,Country Rock and Roll,11,9,3,,,,
11,down,Aquelarre,Cruzando la Calle,10,1,150,,,,
12,-,Queen,Crazy Little Thing Called Love,-,2,70,,,,
13,-,Culture Club,Karma Chameleon,-,13,29,,,,
14,up,Coti,Nunca Tendré,83,13,12,,,,
15,up,Parientes,Remera (feat. Francisco Lago),21,3,6,,,,
16,-,Charly Garcia,Peluca Telefónica,-,16,3,,,,
17,down,Skay Beilinson,Oda a la Sin Nombre,9,2,93,,,,
18,down,Duran Duran,Violence of Summer (Love's Taking Over),15,4,91,,,,
19,up,Vozenoff,Sur Vigente,61,1,12,,,,
20,-,Huey Lewis & The News,Hip To Be Square,-,9,23,,,,
21,down,Vozenoff & Bersuit Vergarabat,Si Vienes,6,6,25,,,,
22,up,Deep East Music,The Long and Highway,23,5,87,,,,
23,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),37,3,55,,,,
24,up,Pulp,Disco 2000,34,11,6,,,,
25,up,Simple Minds,Don't You (Forget About Me),96,6,31,,,,
26,-,The Rolling Stones,Don't Stop,-,4,41,,,,
27,up,Giros,Cerca del Momento,78,27,2,,,,
28,up,AC/DC,Back In Black,41,9,67,,,,
29,down,Ciudad Jara,Donde Dicen Que Caí,3,1,5,,,,
30,-,Miau Trío,Fin de Fiesta,-,1,52,,,,
31,-,Foo Fighters,Learn to Fly,-,10,30,,,,
32,-,Tom Petty,Free Fallin',-,12,16,,,,
33,-,Ulfhednar,Wolves Ov Vinland,-,33,6,,,,
34,down,Midnight Oil,Beds Are Burning,12,5,42,,,,
35,-,Los Piojos,Marado,-,3,18,,,,
36,-,Divinyls,I Touch Myself,-,7,41,,,,
37,-,Peter Gabriel,Big Time,-,12,18,,,,
38,down,Opus,Live Is Life,28,2,89,,,,
39,up,Huey Lewis & The News,The Power of Love,55,3,76,,,,
40,-,GAZPACHO,A Pleno,-,40,1,,,,
41,-,Talking Heads,And She Was,-,10,21,,,,
42,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,13,2,,,,
43,-,Genesis,Invisible Touch,-,10,16,,,,
44,-,Genesis,That's All,-,11,17,,,,
45,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,45,1,,,,
46,-,Los Perez García,Mirando El Fuego,-,2,1,,,,
47,down,Marco Cimino,Ecology Solutions (Underscore),26,2,27,,,,
48,-,Ciro y los Persas,Antes y Después,-,1,45,,,,
49,-,ジョージ・ハリスン,All Those Years Ago,-,8,15,,,,
50,-,Los Piojos,Ruleta,-,5,56,,,,
51,-,Eric Clapton,Pretending,-,12,44,,,,
52,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,23,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,25,,,,
54,-,Lenny Kravitz,The Chamber,-,18,18,,,,
55,-,Adam Drake & Tom Jenkins,Monterey,-,44,7,,,,
56,up,Ciro y los Persas,Juira!,56,6,56,,,,
57,-,Eric Clapton,Bad Love,-,13,30,,,,
58,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,10,12,,,,
59,down,Selectracks,Triple Coil,57,11,51,,,,
60,-,Chris Isaak,Wicked Game,-,26,17,,,,
61,-,Lenny Kravitz,California,-,10,18,,,,
62,-,Charly Garcia,Raros Peinados Nuevos,-,13,4,,,,
63,-,The Beatles,Yellow Submarine,-,63,1,,,,
64,down,Lenny Kravitz,Always On the Run,27,6,17,,,,
65,-,Juan Rosasco en Banda,Colores al Azar (feat. Juani Rodríguez),-,22,1,,,,
66,-,Aerosmith,Cryin',-,9,16,,,,
67,-,Lou Reed,Walk On the Wild Side,-,11,5,,,,
68,down,AC/DC,Highway to Hell,36,7,40,,,,
69,down,Survivor,Eye of the Tiger,43,13,9,,,,
70,down,Ciro y los Persas,Insisto,19,9,14,,,,
71,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,18,,,,
72,-,Bruce Hornsby & The Range,The Way It Is,-,19,5,,,,
73,-,The Rolling Stones,Miss You,-,13,25,,,,
74,down,Indochine,Un été français (Instrumental),33,25,20,,,,
75,-,The Beatles,Something,-,4,5,,,,
76,-,Ciro y los Persas,Vas a Bailar,-,8,23,,,,
77,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,21,10,,,,
78,up,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,100,31,20,,,,
79,down,Bon Jovi,Livin' On a Prayer,39,4,76,,,,
80,down,The Police,Every Breath You Take,17,17,5,,,,
81,-,Parientes,Invierno (feat. Rolando Sartorio),-,3,10,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,10,53,,,,
83,-,Culture Club,Miss Me Blind,-,5,16,,,,
84,-,Kiss,I Was Made for Lovin' You,-,4,114,,,,
85,down,Creedence Clearwater Revival,Bad Moon Rising,32,8,22,,,,
86,-,Blue Man Group,Rods and Cones,-,36,8,,,,
87,down,Vozenoff,El Modo,13,6,2,,,,
88,-,Pulp,Common People,-,9,9,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,70,,,,
90,down,Bruce Springsteen,Dancing In the Dark,40,3,89,,,,
91,-,Fleetwood Mac,Little Lies,-,15,18,,,,
92,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,7,21,,,,
93,-,Enrique Guzmán & Teen Tops,Presumida,-,93,1,,,,
94,down,Ciro y los Persas,Vas a Bailar (Acústico),64,2,37,,,,
95,down,R.E.M.,Bad Day,46,20,7,,,,
96,-,INXS,Devil Inside (Radio Edit),-,12,4,,,,
97,-,James Taylor,Handy Man,-,33,9,,,,
98,-,I.Q.,Promises (As the Years Go By),-,6,32,,,,
99,-,Pier,No Me Dejes Caer,-,49,1,,,,
100,-,The Killers,Read My Mind,-,6,42,,,,
