Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,1,1,207,,,,
2,up,Vozenoff,Sur Vigente,4,1,69,,,,
3,down,Ciudad Jara,Bailé,2,1,53,,,,
4,up,Los Perez García,A otra parte,5,4,9,,,,
5,down,Ciudad Jara,Donde Dicen Que Caí,3,1,63,,,,
6,up,Los Perez García,Todo Eso Que Nos Queda,37,4,50,,,,
7,-,Queen,Bohemian Rhapsody,-,6,66,,,,
8,-,Peter Gabriel,Steam,-,8,52,,,,
9,up,Lenny Kravitz,Fly Away,22,3,54,,,,
10,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,6,5,2,,,,
11,-,La Medianera,Perros,-,7,45,,,,
12,-,The Rolling Stones,Start Me Up,-,4,92,,,,
13,-,Bryan Adams,Shine a Light,-,10,8,,,,
14,up,La Portuaria,Nada Es Igual,20,12,6,,,,
15,-,Fito Páez,Mariposa Tecknicolor,-,1,111,,,,
16,up,Rod Stewart,Da Ya Think I'm Sexy?,17,2,115,,,,
17,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),8,3,118,,,,
18,up,Acorazado Potemkin,Pasaron Cosas,26,10,4,,,,
19,down,Soundgarden,Black Hole Sun,16,11,22,,,,
20,up,Miau Trío,Fin de Fiesta,43,1,106,,,,
21,-,El Soldado,Ángel de los Perdedores (feat. Indio Solari & Sergio Dawi),-,21,1,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,8,42,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,77,,,,
24,-,La Renga,Balada Del Diablo y La Muerte,-,6,17,,,,
25,-,Arena Themes,Arena Anthem,-,5,24,,,,
26,down,Pier,Se Picó,23,8,3,,,,
27,-,Billy Joel,I Go to Extremes,-,5,43,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,11,2,169,,,,
29,up,George Harrison,Got My Mind Set On You,87,15,15,,,,
30,down,Bon Jovi,Livin' On a Prayer,28,4,109,,,,
31,up,Los Perez García,Cuando Pase el huracán,68,4,47,,,,
32,up,Dizzy,Newer,55,14,2,,,,
33,-,Los Piojos,Ando Ganas (Llora Llora),-,33,6,,,,
34,up,Airbag,Nunca Lo Olvides,53,13,5,,,,
35,up,Los Piojos,Vine Hasta Aquí,39,10,41,,,,
36,-,Bersuit Vergarabat,Perro Amor Explota,-,27,7,,,,
37,-,Los Perez García,Donde Está Mi Elefante,-,11,6,,,,
38,-,Patricio Rey y sus Redonditos de Ricota,Me Matan Limón!,-,38,1,,,,
39,-,The Beatles,Here Comes the Sun,-,3,43,,,,
40,up,Ciro y los Persas,Mirenla,61,7,66,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,3,121,,,,
42,-,No Te Va Gustar & Leiva,Lo Siento,-,42,1,,,,
43,-,Patricio Rey y sus Redonditos de Ricota,Caña Seca y un Membrillo,-,43,1,,,,
44,-,Bandalos Chinos,Mi Manera de Ser,-,44,1,,,,
45,-,Cruzando El Charco,De un Tiempo Diferente,-,8,4,,,,
46,-,Gustavo Santaolalla,Ando Rodando (Re Masterizado),-,16,15,,,,
47,-,Aerosmith,Walk This Way,-,45,3,,,,
48,down,Bersuit Vergarabat,Decime,13,13,2,,,,
49,-,Fleetwood Mac,Dreams,-,7,12,87,2020-10-18,87,2020-10-18
50,-,No Te Va Gustar,Nada para Ver (99+09),-,50,1,,,,
51,down,甜蜜射線合唱團,Every Morning,15,13,37,,,,
52,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,10,1,,,,
53,down,Midnight Oil,Beds Are Burning,10,5,87,,,,
54,-,Queen,I Want to Break Free,-,54,3,,,,
55,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,18,2,,,,
56,-,AC/DC,Back In Black,-,9,97,,,,
57,down,La Medianera,Luna Sorda (feat. Manuel Moretti),47,5,20,,,,
58,-,Supergrass,Alright (2015 - Remaster),-,28,22,,,,
59,-,Barrie Gledden & Chris Norton,Spin Me,-,17,2,,,,
60,-,Fito Páez,Circo Beat,-,12,81,,,,
61,-,Joe Jackson,Look Sharp!,-,22,2,,,,
62,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,42,,,,
63,-,La Renga,El Final Es En Donde Partí,-,6,30,,,,
64,down,Babasónicos,Deshoras (Version for USA),34,22,16,,,,
65,down,Aerosmith,Crazy,57,11,37,,,,
66,up,Bon Jovi,You Give Love a Bad Name,75,10,73,,,,
67,-,Airbag,Huracán,-,67,1,,,,
68,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,36,,,,
69,-,The Rolling Stones,Miss You,-,13,44,,,,
70,-,Megadeth,À Tout le Monde,-,60,3,,,,
71,-,The Rolling Stones,Brown Sugar,-,6,8,,,,
72,up,The Police,Synchronicity I,96,9,32,,,,
73,-,Roy Orbison,You Got It,-,13,34,,,,
74,up,Kiss,I Was Made for Lovin' You,79,4,153,,,,
75,-,Bon Jovi,Runaway,-,39,11,,,,
76,-,Divididos,Buscando un Ángel,-,20,4,,,,
77,down,The Rolling Stones,Like a Rolling Stone (Live),42,42,4,,,,
78,-,Toto,Africa,-,10,29,,,,
79,-,The Rolling Stones,Anybody Seen My Baby?,-,19,15,,,,
80,-,Arcade Fire,Everything Now,-,1,187,,,,
81,-,R.E.M.,Everybody Hurts (Album Fade),-,10,8,,,,
82,down,Art of Noise,Kiss (Featuring Tom Jones),56,1,30,,,,
83,-,Elvis Presley,Hound Dog,-,41,5,,,,
84,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,150,,,,
85,-,George Harrison,My Sweet Lord,-,29,3,,,,
86,-,Van Halen,Panama,-,33,8,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,1,55,,,,
88,-,Queen,Crazy Little Thing Called Love,-,2,91,,,,
89,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Y Mientras Tanto el Sol Se Muere...,-,34,1,,,,
90,-,The Rolling Stones,You Can't Always Get What You Want,-,28,3,,,,
91,down,blink-182,All the Small Things,54,12,3,,,,
92,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,45,,,,
93,-,The Cars,You Are the Girl,-,37,9,,,,
94,-,Ciro y los Persas,Mírenla (Acústico),-,94,1,,,,
95,-,Huey Lewis & The News,Heart and Soul,-,17,18,,,,
96,-,Tom Petty,I Won't Back Down,-,29,27,,,,
97,-,Pink Floyd,Wish You Were Here,-,35,4,,,,
98,-,Queen,Keep Passing the Open Windows,-,98,1,,,,
99,-,AC/DC,Jailbreak,-,62,2,,,,
100,-,U2,Mysterious Ways,-,7,48,,,,
