Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrés Calamaro,Transito Lento,-,1,0,,,,
2,-,Cake,I Will Survive,-,2,0,,,,
3,-,Huey Lewis & The News,The Power of Love,-,3,0,,,,
4,-,Divididos,Un Alegre en Este Infierno (En Vivo),-,3,0,,,,
5,-,Whitesnake,Is This Love (2003 Remaster),-,5,0,,,,
6,-,Queen,You're My Best Friend,-,6,0,,,,
7,-,Paul McCartney,No More Lonely Nights,-,7,0,,,,
8,-,REO Speedwagon,Can't Fight This Feeling,-,8,0,,,,
9,-,Kansas,Dust In the Wind,-,9,0,,,,
10,-,Pretenders,I'll Stand By You,-,10,0,,,,
11,-,Boston,More Than a Feeling,-,9,0,,,,
12,-,Queens of the Stone Age,Go With The Flow,-,12,0,,,,
13,-,Van Morrison & Carl Perkins,Sittin' on Top of the World,-,4,0,,,,
14,-,Jude Cole,Tell the Truth,-,14,0,,,,
15,-,Steve Perry,If Only for the Moment,-,15,0,,,,
16,-,Chicago,If You Leave Me Now,-,16,0,,,,
17,-,Adrian Gurvitz,Classic,-,5,0,,,,
18,-,Jack Wagner,All I Need,-,18,0,,,,
19,-,Las Luces Primeras,Dragón de la Montaña,-,19,0,,,,
20,-,Simply Red,For Your Babies,-,19,0,,,,
21,-,Jefferson Airplane,Somebody to Love,-,21,0,,,,
22,-,Alias,More Than Words Can Say,-,8,0,,,,
23,-,Alice Cooper,How You Gonna See Me Now,-,23,0,,,,
24,-,Alannah Myles,Lover of Mine,-,16,0,,,,
25,-,Sandra,Seal It Forever,-,13,0,,,,
26,-,Electric Light Orchestra,Last Train to London,-,6,0,,,,
27,-,Sting,Fields of Gold,-,27,0,,,,
28,-,Europe,Open Your Heart,-,28,0,,,,
29,-,Foreigner,I Have Waited So Long,-,29,0,,,,
30,-,Eagles,Hotel California,-,1,0,,,,
31,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,0,,,,
32,-,Joe Cocker,You Are So Beautiful,-,24,0,,,,
33,-,Babasónicos,Cómo Eran las Cosas (En Vivo),-,33,0,,,,
34,-,Perras on the beach,Película,-,34,0,,,,
35,-,Roxette,"The Sweet Hello, The Sad Goodbye",-,35,0,,,,
36,-,Breathe,How Can I Fall?,-,24,0,,,,
37,-,Glenn Frey,The One You Love,-,37,0,,,,
38,-,Guns N' Roses,Since I Don't Have You,-,38,0,,,,
39,-,INXS,Original Sin,-,39,0,,,,
40,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,0,,,,
41,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,41,0,,,,
42,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,42,0,,,,
43,-,Scorpions,Wind of Change,-,31,0,,,,
44,-,Arcade Fire,Everything Now,-,1,0,,,,
45,-,Fiona Apple,Criminal (iTunes Originals Version),-,45,0,,,,
46,-,Simply Red,Something Got Me Started,-,46,0,,,,
47,-,Joe Cocker,When the Night Comes (Radio Edit),-,42,0,,,,
48,-,LoveMeBack,Only One [feat. Lissie Brooks],-,48,0,,,,
49,-,Pink Floyd,Learning to Fly,-,40,0,,,,
50,-,Divididos,El Fantasio (En Vivo),-,5,0,,,,
51,-,The Rolling Stones,Start Me Up (Live),-,51,0,,,,
52,-,The Killers,Mr. Brightside (Original Demo),-,52,0,,,,
53,-,INXS,By My Side,-,53,0,,,,
54,-,El Muelle Rock,Disparo (El Muelle Acústico),-,54,0,,,,
55,-,Leo Sayer,When I Need You (Remastered LP Version),-,40,0,,,,
56,-,Gino Vannelli,I Just Wanna Stop,-,30,0,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,7,0,,,,
58,-,Shivaree,Goodnight Moon,-,58,0,,,,
59,-,Bryan Ferry & Roxy Music,Slave to Love,-,38,0,,,,
60,-,Roxy Music,More Than This,-,16,0,,,,
61,-,Billy Idol,Eyes Without a Face,-,12,0,,,,
62,-,Kate Bush,Wuthering Heights,-,20,0,,,,
63,-,R.E.M.,Imitation of Life (Unplugged 2001),-,63,0,,,,
64,-,Ciro y los Persas,Juira!,-,6,0,,,,
65,-,The Heavy Pets,Strawberry Mansion,-,9,0,,,,
66,-,Robert Palmer,Addicted to Love,-,66,0,,,,
67,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,67,0,,,,
68,-,Cat Stevens,Wild World,-,38,0,,,,
69,-,Eric Clapton,I Shot the Sheriff,-,69,0,,,,
70,-,Javier Martinez,Take Me Home Tonight,-,70,0,,,,
71,-,Led Zeppelin,Going to California,-,71,0,,,,
72,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Veneno Paciente,-,72,0,,,,
73,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,26,0,,,,
74,-,U2,Beautiful Day,-,7,0,,,,
75,-,The Rolling Stones,Wild Horses,-,63,0,,,,
76,-,Soundgarden,Black Hole Sun,-,11,0,,,,
77,-,Toto,I Won't Hold You Back (Live),-,33,0,,,,
78,-,Europe,The Final Countdown,-,5,0,,,,
79,-,Poison,Unskinny Bop,-,22,0,,,,
80,-,Danny Wilson,Mary's Prayer,-,3,0,,,,
81,-,Roxy Music,Jealous Guy (Edit),-,81,0,,,,
82,-,Scorpions,Always Somewhere,-,67,0,,,,
83,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,83,0,,,,
84,-,Styx,Babe,-,79,0,,,,
85,-,Cruzando El Charco,Puede Ser,-,10,0,,,,
86,-,Europe,Carrie (Single Version),-,6,0,,,,
87,-,Fleetwood Mac,Dreams,-,15,0,94,2020-10-18,94,2020-10-18
88,-,Oasis,Don't Go Away,-,88,0,,,,
89,-,Dirty Harry,Space Needle Junkie,-,89,0,,,,
90,-,ICEHOUSE,Electric Blue (Extended Mix),-,90,0,,,,
91,-,The Stooges,The End of Christianity,-,91,0,,,,
92,-,The Cars,You Are the Girl,-,37,0,,,,
93,-,The Kinks,Living On a Thin Line,-,93,0,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,8,0,,,,
95,-,Supertramp,The Logical Song,-,12,0,,,,
96,-,Keane,Everybody's Changing,-,28,0,,,,
97,-,Queen,Crazy Little Thing Called Love,-,2,0,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,7,0,,,,
99,-,Los Piojos,Vine Hasta Aquí,-,10,0,,,,
100,-,Starship,Sara (Remastered),-,47,0,,,,
