Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,98,,,,
2,up,Ciudad Jara,Donde Dicen Que Caí,7,1,17,,,,
3,up,Parientes,Remera (feat. Francisco Lago),12,3,17,,,,
4,up,Los Perez García,Mirando El Fuego,5,2,13,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,11,1,154,,,,
6,up,Cruzando El Charco,Soy,8,3,50,,,,
7,up,Skay Beilinson,Oda a la Sin Nombre,50,2,105,,,,
8,down,Francheros,Siempre Con Vos,2,1,8,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,91,2,138,,,,
10,down,Midnight Oil,Beds Are Burning,9,5,51,,,,
11,-,Peter Gabriel,Steam,-,8,33,,,,
12,up,4 Non Blondes,What's Up?,19,12,19,,,,
13,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),13,3,67,,,,
14,up,Ciro y los Persas,Vas a Bailar,22,8,27,,,,
15,-,Janis Joplin,Cry Baby,-,7,27,,,,
16,-,Pretenders,Don't Get Me Wrong,-,6,36,,,,
17,-,Queen,Bohemian Rhapsody,-,6,38,,,,
18,up,ジョージ・ハリスン,All Those Years Ago,25,8,23,,,,
19,up,Counting Crows,Mr. Jones,73,9,27,,,,
20,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,27,,,,
21,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,65,,,,
22,-,甜蜜射線合唱團,Every Morning,-,13,18,,,,
23,-,Starship,Nothing's Gonna Stop Us Now,-,7,69,,,,
24,down,Parientes,Tus Asuntos (feat. IZARO),4,1,16,,,,
25,-,Miau Trío,Fin de Fiesta,-,1,54,,,,
26,-,The Police,Roxanne (Remastered 2003),-,12,20,,,,
27,-,Kiss,I Was Made for Lovin' You,-,4,120,,,,
28,-,Culture Club,Karma Chameleon,-,13,34,,,,
29,up,U2,Where the Streets Have No Name,81,17,16,,,,
30,up,Led Zeppelin,Whole Lotta Love,53,14,3,,,,
31,-,Led Zeppelin,Rock and Roll,-,7,6,,,,
32,down,Arcade Fire,Everything Now,26,1,152,,,,
33,-,Tom Petty,Free Fallin',-,12,18,,,,
34,-,"Crosby, Stills, Nash & Young",Our House,-,34,1,,,,
35,up,Ciudad Jara,Bailé,42,1,8,,,,
36,up,Eric Clapton,Layla (Live),77,9,20,,,,
37,down,Thomas Project,Anywhere,29,12,11,,,,
38,-,Peter Frampton,Show Me the Way (Live),-,20,11,,,,
39,-,Ethan Rank,Cumulus,-,8,6,,,,
40,-,Aerosmith,Pink,-,11,1,,,,
41,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,24,,,,
42,-,Steve Winwood,Valerie,-,42,1,,,,
43,-,Git,No Hieras Mi Corazón,-,43,1,,,,
44,-,The Boomtown Rats,I Don't Like Mondays,-,44,4,,,,
45,-,Pulp,Disco 2000,-,11,11,,,,
46,-,Peter Gabriel,Sledgehammer,-,26,15,,,,
47,-,Pete Townshend,Let My Love Open the Door,-,47,1,,,,
48,-,Eric Clapton,Love Comes to Everyone,-,36,2,,,,
49,-,Tom Petty,Runnin' Down a Dream,-,43,1,,,,
50,-,Frankie Goes to Hollywood,Relax,-,15,59,,,,
51,down,Simple Minds,Alive and Kicking,37,7,32,,,,
52,-,Baltimora,Tarzan Boy,-,52,1,,,,
53,-,Marco Cimino,Ecology Solutions (Underscore),-,2,33,,,,
54,down,Bruce Springsteen,Born in the U.S.A.,17,8,62,,,,
55,-,Aerosmith,Hole In My Soul,-,55,3,,,,
56,-,Talking Heads,And She Was,-,10,25,,,,
57,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",54,9,15,,,,
58,-,Carvings,Mover,-,9,1,,,,
59,down,Simple Minds,Don't You (Forget About Me),16,6,39,,,,
60,-,Ciro y los Persas,Insisto,-,9,19,,,,
61,-,Kiss,Love Gun,-,61,1,,,,
62,-,AC/DC,Evil Walks,-,17,3,,,,
63,up,Eric Clapton,Bad Love,92,13,33,,,,
64,-,U2,Mysterious Ways,-,7,34,,,,
65,-,Elvis Presley,Always On My Mind,-,46,5,,,,
66,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,25,,,,
67,-,The Rolling Stones,Start Me Up,-,4,72,,,,
68,-,The Beatles,Day Tripper,-,6,15,,,,
69,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,112,,,,
70,down,Elvis Presley,Jailhouse Rock,61,16,14,,,,
71,-,Vozenoff,El Modo,-,6,11,,,,
72,down,U2,Sweetest Thing (The Single Mix),38,26,17,,,,
73,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,9,1,,,,
74,down,Queen,Crazy Little Thing Called Love,46,2,75,,,,
75,down,Starship,We Built This City,71,19,36,,,,
76,-,Duran Duran,Come Undone,-,26,8,,,,
77,down,Iggy Pop,Candy,40,7,60,,,,
78,-,AC/DC,Who Made Who,-,47,2,,,,
79,-,Los Piojos,El Farolito,-,14,42,,,,
80,-,Foo Fighters,Learn to Fly,-,10,34,,,,
81,-,Fleetwood Mac,Don't Stop,-,22,12,,,,
82,-,Van Halen,Panama,-,33,1,,,,
83,-,The Rolling Stones,She's So Cold,-,20,6,,,,
84,down,Bon Jovi,Livin' On a Prayer,18,4,86,,,,
85,-,The Beach Boys,California Dreamin',-,75,2,,,,
86,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,7,24,,,,
87,-,Huey Lewis & The News,Doing It All for My Baby,-,87,1,,,,
88,-,The Beatles,Can't Buy Me Love,-,25,3,,,,
89,-,Led Zeppelin,Ramble On,-,22,1,,,,
90,-,Fito Páez,Mariposa Tecknicolor,-,1,88,,,,
91,-,Fito Páez,Lo Que el Viento Nunca Se Llevó,-,31,5,,,,
92,-,The Rolling Stones,Brown Sugar,-,8,46,,,,
93,-,The Rolling Stones,Dead Flowers (Live),-,36,7,,,,
94,-,Propaganda,Wound in My Heart,-,37,6,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,21,,,,
96,-,Ciro y los Persas,Mirenla,-,7,33,,,,
97,down,Lenny Kravitz,Fly Away,66,3,35,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,90,2,,,,
99,-,Genesis,Illegal Alien,-,32,5,,,,
100,-,Supertramp,Give a Little Bit,-,3,49,,,,
