Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,3,1,52,,,,
2,up,Ciudad Jara,Bailé,2,1,36,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,4,1,46,,,,
4,-,The Rolling Stones,Heaven,-,4,1,,,,
5,up,Russo,All or Nothing,51,5,11,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,1,1,190,,,,
7,down,La Medianera,Luna Sorda (feat. Manuel Moretti),5,5,3,,,,
8,up,Pier,Buen Recuerdo,12,4,5,,,,
9,-,Electric Light Orchestra,Telephone Line,-,9,2,,,,
10,up,Los Perez García,Todo Eso Que Nos Queda,14,4,34,,,,
11,up,Midnight Oil,Beds Are Burning,29,5,76,,,,
12,down,Parientes,Revolución Turra,11,7,3,,,,
13,down,Pretenders,Don't Get Me Wrong,9,6,45,,,,
14,-,The Beatles,Here Comes the Sun,-,3,41,,,,
15,up,Giros,Todo Al Revés,40,8,19,,,,
16,-,Erasure,Sometimes,-,16,5,,,,
17,-,Ariel Minimal,Algo Mejor,-,17,3,,,,
18,-,Danny Wilson,Mary's Prayer,-,3,12,,,,
19,down,Fito Páez,Mariposa Tecknicolor,13,1,105,,,,
20,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),63,3,102,,,,
21,up,Kiss,Crazy Crazy Nights,26,21,12,,,,
22,-,Carlos El Negro Garcia Lopez,Caras en el Parque,-,22,1,,,,
23,-,Ciro y los Persas,Antes y Después,-,1,61,,,,
24,up,Bon Jovi,Bad Medicine,100,24,7,,,,
25,-,The Rolling Stones,Don't Stop,-,4,65,,,,
26,-,Guns N' Roses,Paradise City,-,2,52,,,,
27,-,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",-,27,1,,,,
28,-,Keane,Everybody's Changing,-,28,18,,,,
29,up,Revolver,No va más (Remaster 2017),31,7,36,,,,
30,-,Coldplay,The Scientist,-,2,9,,,,
31,-,Joaco Amor,Fuera de Foco,-,31,3,,,,
32,-,Pink Floyd,Money,-,3,40,,,,
33,up,Julio Iglesias,Vuela Alto,41,31,4,,,,
34,down,Miau Trío,Fin de Fiesta,30,1,89,,,,
35,-,Simple Minds,Alive and Kicking,-,7,44,,,,
36,-,Primus,Wynona's Big Brown Beaver,-,36,1,,,,
37,up,Parientes,Capitán,69,12,23,,,,
38,down,Pink Floyd,Take It Back,23,23,3,,,,
39,-,Pedro Aznar & David Lebon,Mundo Agradable (En Vivo),-,39,3,,,,
40,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,8,,,,
41,-,Pink Floyd,Mother,-,41,1,,,,
42,up,Juku Ares,Tiempo,66,5,2,,,,
43,-,Aerosmith,I Don't Want to Miss a Thing,-,40,7,,,,
44,-,Charly Garcia,Cerca De La Revolucion,-,2,80,,,,
45,up,Survivor,Eye of the Tiger,48,13,24,,,,
46,-,Simple Minds,Sanctify Yourself,-,46,2,,,,
47,down,Los Perez García,Mirando El Fuego,7,2,48,,,,
48,-,INXS,What You Need (Single Version),-,48,2,,,,
49,-,Iggy Pop,The Passenger,-,18,22,,,,
50,-,Peter Gabriel,Big Time,-,12,30,,,,
51,-,Serú Girán,Encuentro Con El Diablo (Remastered Version),-,51,2,,,,
52,-,Deep East Music,The Long and Highway,-,5,98,,,,
53,up,Jack Johnson,"Sitting, Waiting, Wishing",71,53,2,,,,
54,-,Lenny Kravitz,American Woman,-,7,30,,,,
55,-,Erasure,Victim of Love (Remix),-,39,2,,,,
56,-,Carmen Sánchez Viamonte,Tienes un e-mail I,-,56,1,,,,
57,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,3,,,,
58,-,Wings,Silly Love Songs,-,22,18,,,,
59,-,Aquelarre,Cruzando la Calle,-,1,180,,,,
60,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,60,1,,,,
61,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,La Marcha Que Les Debía,-,61,1,,,,
62,-,Los Piojos,Vine Hasta Aquí,-,10,34,,,,
63,-,Creedence Clearwater Revival,Green River,-,19,24,,,,
64,-,Metallica,Nothing Else Matters,-,16,3,,,,
65,-,Simple Minds,Don't You (Forget About Me),-,6,56,,,,
66,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,72,6,139,,,,
67,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,24,1,,,,
68,down,Johnny Punish,Punish Radio News,53,2,39,,,,
69,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,51,,,,
70,down,Bruce Springsteen,Dancing In the Dark,44,3,117,,,,
71,-,The Rolling Stones,Angie,-,51,4,,,,
72,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),98,72,2,,,,
73,-,Ride Free,Hell Yeah,-,73,1,,,,
74,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,24,1,,,,
75,-,INXS,What You Need,-,36,2,,,,
76,-,Ciro y los Persas,Mirenla,-,7,55,,,,
77,-,Coti,Comer Tu Boca,-,24,15,,,,
78,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,36,,,,
79,-,Led Zeppelin,Whole Lotta Love,-,14,9,,,,
80,-,Divididos,Aburridos Peligrosos (Nueva Versión),-,37,2,,,,
81,down,Cruzando El Charco,33 (feat. Facu Soto),38,4,24,,,,
82,-,Vilma Palma,Auto Rojo,-,8,19,,,,
83,-,Iggy Pop,Candy,-,7,67,,,,
84,-,2 Minutos & Vicentico,Contrabando de Amor,-,15,7,,,,
85,down,Blondie,Call Me (12'' Version),58,31,4,,,,
86,-,George Thorogood & The Destroyers,Bad To the Bone,-,70,3,,,,
87,down,Queen,Bohemian Rhapsody,78,6,58,,,,
88,-,Saez,No More,-,88,1,,,,
89,-,Crowded House,Don't Dream It's Over,-,2,1,,,,
90,-,Supertramp,The Logical Song,-,12,21,,,,
91,down,Tom Petty & The Heartbreakers,Learning to Fly,80,9,64,,,,
92,-,Heart,Barracuda,-,92,1,,,,
93,-,Simple Minds,Act of Love,-,32,2,,,,
94,-,Ramiro Abrevaya,Lo Que Busco,-,31,3,,,,
95,-,Parientes,Remera (feat. Francisco Lago),-,3,31,,,,
96,-,Divididos,Tanto Anteojo (En Vivo),-,96,1,,,,
97,-,Ikoliks,A Taxi Full of Tarantulas,-,97,1,,,,
98,-,Bersuit Vergarabat,Murguita del Sur (En Vivo) (feat. Beto Olguín),-,13,4,,,,
99,-,El Barrio,Angel Malherido,-,1,126,,,,
100,down,Pink Floyd,Run Like Hell,37,8,50,,,,
