Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,3,,,,
2,down,El Barrio,Angel Malherido,1,1,5,,,,
3,-,Malditura,Todo se Quema,-,3,1,,,,
4,-,Emf,Unbelievable,-,1,5,,,,
5,up,Opus,Live Is Life,46,2,28,,,,
6,down,Aquelarre,Cruzando la Calle,5,1,75,,,,
7,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,61,,,,
8,-,David Bowie,Space Oddity (1999 Remaster),-,2,2,,,,
9,down,Los Perez García,Los Años Que Vivimos en Peligro,6,3,10,,,,
10,up,Arcade Fire,Everything Now,10,1,74,,,,
11,-,David Bowie,Space Oddity,-,4,1,,,,
12,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,80,6,48,,,,
13,-,Europe,The Final Countdown,-,5,24,,,,
14,up,Blondie,Call Me,54,4,52,,,,
15,-,The Police,Every Breath You Take,-,9,36,,,,
16,-,Nirvana,Come as You Are,-,16,10,,,,
17,up,Twenty Four Hours,"Aiye, Part.2",21,7,22,,,,
18,up,The Rolling Stones,Harlem Shuffle,70,6,34,,,,
19,up,No Doubt,It's My Life,38,4,20,,,,
20,-,Rod Stewart,Maggie May,-,20,5,,,,
21,-,Lenny Kravitz,Fly Away,-,3,13,,,,
22,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,1,,,,
23,down,Swirling Ship,Take Off,4,4,3,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,4,35,,,,
25,-,Paul McCartney,Come On to Me,-,3,29,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,10,37,,,,
27,-,Nirvana,About a Girl (Live),-,7,9,,,,
28,down,Mancha De Rolando,El Baile del Millón,12,3,9,,,,
29,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,9,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,21,,,,
31,up,Gary Moore,Still Got the Blues (Single Version),56,4,49,,,,
32,up,Peter Gabriel,Sledgehammer,51,5,17,,,,
33,up,Armored Dawn,Animal Uncaged,49,33,3,,,,
34,-,Scorpions,Still Loving You (2015 - Remaster),-,21,1,,,,
35,-,Toto,Africa,-,10,24,,,,
36,-,Phil Collins,You Can't Hurry Love,-,24,3,,,,
37,down,Bon Jovi,You Give Love a Bad Name,20,10,20,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,62,7,40,,,,
39,-,U2,Vertigo (Radio Edit),-,7,25,,,,
40,-,Quincas Moreira,Chunk,-,5,3,,,,
41,-,U2,Beautiful Day,-,7,37,,,,
42,up,Deep East Music,The Long and Highway,53,5,10,,,,
43,down,Queen,Another One Bites the Dust,33,4,28,,,,
44,-,Fito Páez,Circo Beat,-,12,22,,,,
45,-,Stealers Wheel,Stuck In the Middle With You,-,19,4,,,,
46,-,Kiss,I Was Made for Lovin' You,-,4,67,,,,
47,up,The Killers,Read My Mind,87,6,28,,,,
48,-,Andando Descalzo,Media Vida,-,12,6,,,,
49,-,Foo Fighters,Waiting on a War,-,8,9,,,,
50,-,U2,With or Without You,-,3,40,,,,
51,-,Rod Stewart,Baby Jane,-,12,19,,,,
52,-,Surf Collective,Beach Party a Go-Go,-,42,1,,,,
53,-,Queen,Bohemian Rhapsody,-,6,14,,,,
54,up,Network Music Ensemble,Adrenaline,96,13,4,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,16,,,,
56,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,11,,,,
57,-,U2,Pride (In the Name of Love) [Live],-,20,3,,,,
58,down,Ciro y los Persas,Prometeo,17,3,31,,,,
59,up,Oasis,Wonderwall,75,10,11,,,,
60,-,The Soup Dragons & Junior Reid,I'm Free,-,9,20,,,,
61,up,The Brian Setzer Orchestra,The Dirty Boogie,93,8,14,,,,
62,down,Selectracks,Triple Coil,35,11,3,,,,
63,-,Os Paralamas do Sucesso,Óculos,-,63,1,,,,
64,-,I.Q.,Promises (As the Years Go By),-,6,25,,,,
65,-,No Doubt,Don't Speak,-,5,28,,,,
66,-,Cake,I Will Survive,-,2,21,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,2,66,,,,
68,-,Starship,We Built This City,-,68,1,,,,
69,-,"Medeski, Martin & Wood",Shine It,-,41,1,,,,
70,down,Viaje a Ixtlan,Mi Menor Ocaso (feat. Ernesto Romeo),61,19,7,,,,
71,-,The Rolling Stones,Undercover of the Night (Remastered),-,71,1,,,,
72,-,Bryan Adams,Somebody,-,11,21,,,,
73,-,Bryan Adams,Heaven (MTV Unplugged Version),-,61,1,,,,
74,-,Rod Stewart,Look In Her Eyes,-,4,18,,,,
75,-,The Police,King of Pain,-,8,16,,,,
76,-,Gene Loves Jezebel,The Motion of Love,-,20,19,,,,
77,-,The Police,Message in a Bottle,-,10,24,,,,
78,-,Poison,Unskinny Bop,-,22,17,,,,
79,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),16,1,22,,,,
80,-,Blondie,Atomic,-,21,3,,,,
81,-,Queen,Somebody to Love,-,3,10,,,,
82,-,Eric Clapton,Love Comes to Everyone,-,25,3,,,,
83,-,Fito Páez,Mariposa Tecknicolor,-,1,27,,,,
84,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,50,6,61,,,,
85,-,Bryan Adams,Run to You,-,22,9,,,,
86,down,Queen,Crazy Little Thing Called Love,32,2,25,,,,
87,-,Riff,Susy Cadillac,-,75,1,,,,
88,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,16,,,,
89,-,Rod Stewart,Hot Legs,-,10,12,,,,
90,down,The Beatles,Revolution,82,21,7,,,,
91,down,U2,I Still Haven't Found What I'm Looking For,55,13,29,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,3,52,,,,
93,-,Tonto Pero Feo,Extra Noticioso,-,15,1,,,,
94,-,The Cranberries,Linger,-,18,7,,,,
95,-,Supertramp,Give a Little Bit,-,3,30,,,,
96,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,33,,,,
97,down,Iggy Pop,Candy,9,7,28,,,,
98,-,Huey Lewis & The News,Heart and Soul,-,42,4,,,,
99,down,Tom Petty,A Higher Place,60,44,6,,,,
100,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,80,2,,,,
