Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,2,1,29,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,19,,,,
3,up,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],9,2,9,,,,
4,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),30,1,24,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,28,2,25,,,,
6,up,Los Perez García,Trucos (En Vivo),7,6,15,,,,
7,-,Roger Hodgson,In Jeopardy,-,7,1,,,,
8,-,The Police,King of Pain,-,8,1,,,,
9,down,Pino Daniele,Je so' pazzo,3,1,10,,,,
10,down,Arcade Fire,Everything Now,1,1,29,,,,
11,down,Doctorfunk,Step Up to the Plate,4,2,12,,,,
12,up,Virus,Hay Que Salir del Agujero Interior,26,5,15,,,,
13,up,Miau Trío,Fin de Fiesta,38,1,7,,,,
14,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,4,,,,
15,-,Soundgarden,Black Hole Sun,-,11,1,,,,
16,down,Paul McCartney,Come On to Me,10,3,11,,,,
17,-,Skay Beilinson,Oda a la Sin Nombre,-,2,5,,,,
18,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,7,,,,
19,-,Los Piojos,Vine Hasta Aquí,-,10,5,,,,
20,up,R.E.M.,Imitation of Life,87,20,3,,,,
21,up,Dr. John,Big Chief,25,10,11,,,,
22,up,Bryan Adams,Run to You,89,22,3,,,,
23,-,Los Piojos,Muévelo,-,23,2,,,,
24,up,The Police,Every Breath You Take,39,9,16,,,,
25,-,Billy Joel,I Go to Extremes,-,5,10,,,,
26,-,Blind Melon,No Rain,-,9,15,,,,
27,down,Van Halen,Jump,18,4,16,,,,
28,up,Andrés Calamaro,Transito Lento,74,1,18,,,,
29,up,Morenito De Fuego,La del Clima,37,3,12,,,,
30,up,Mahak Baga,Cortina,96,10,5,,,,
31,-,Nirvana,Come As You Are (Live),-,29,7,,,,
32,-,The Rolling Stones,Dead Flowers,-,12,1,,,,
33,down,Santana,Smooth (feat. Rob Thomas),27,10,16,,,,
34,-,Ciro y los Persas,Juira!,-,6,15,,,,
35,-,The Rolling Stones,Jumpin' Jack Flash,-,14,2,,,,
36,down,The Killers,Read My Mind,21,6,12,,,,
37,down,Bon Jovi,Livin' On a Prayer,20,4,13,,,,
38,-,Billy Idol,Cradle of Love,-,38,1,,,,
39,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,2,,,,
40,down,Divinyls,I Touch Myself,23,7,15,,,,
41,-,Bryan Adams,Somebody,-,11,9,,,,
42,-,Toto,Africa,-,10,9,,,,
43,-,Scissor Sisters,Laura,-,43,2,,,,
44,-,Huey Lewis & The News,The Power of Love,-,3,20,,,,
45,-,The Verve,Sonnet,-,43,1,,,,
46,-,Genesis,Follow You Follow Me,-,46,1,,,,
47,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,7,,,,
48,up,Rod Stewart,Look In Her Eyes,64,4,3,,,,
49,-,Lou Reed,Satellite of Love,-,49,1,,,,
50,-,Andrés Calamaro,Siete Vidas,-,4,3,,,,
51,up,No Doubt,Don't Speak,95,5,10,,,,
52,-,The Heavy Pets,Strawberry Mansion,-,9,9,,,,
53,-,Ciro y los Persas,Prometeo,-,3,10,,,,
54,-,The Stranglers,Always the Sun,-,54,1,,,,
55,-,Fleetwood Mac,Hold Me,-,55,2,,,,
56,up,Weightless World,59,76,11,3,,,,
57,down,Parametros,Voy Dejando el Cielo Atrás,5,5,3,,,,
58,-,Bill Haley & His Comets,Rock Around the Clock,-,58,1,,,,
59,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,11,,,,
60,-,Pulp,Common People,-,9,1,,,,
61,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,47,6,23,,,,
62,-,U2,One,-,12,10,,,,
63,up,Steve Winwood,Roll With It,84,13,6,,,,
64,-,Iggy Pop,Candy,-,7,14,,,,
65,-,Audioslave,Be Yourself,-,65,1,,,,
66,-,Huey Lewis & The News,Perfect World,-,66,1,,,,
67,-,Men At Work,It's a Mistake,-,19,10,,,,
68,down,The Beatles,A Day In the Life,17,17,2,,,,
69,-,The Rolling Stones,Let's Spend the Night Together,-,17,2,,,,
70,down,Los Piojos,Ruleta,40,5,6,,,,
71,down,Supertramp,Give a Little Bit,55,3,18,,,,
72,-,Bon Jovi,What Do You Got?,-,72,1,,,,
73,-,I.Q.,Promises (As the Years Go By),-,6,7,,,,
74,down,No Doubt,It's My Life,46,4,5,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,1,,,,
76,-,Love and Rockets,So Alive,-,38,1,,,,
77,-,Pixies,Here Comes Your Man,-,9,3,,,,
78,down,Kiss,I Was Made for Lovin' You,35,4,25,,,,
79,-,Los Espíritus,La Rueda Que Mueve Al Mundo,-,79,1,,,,
80,up,No Doubt,Hella Good,82,48,6,,,,
81,down,Toto,Hold the Line,41,9,21,,,,
82,-,The Beatles,Help!,-,5,7,,,,
83,down,Elton John,Sad Songs (Say So Much),59,14,7,,,,
84,-,Electric Light Orchestra,Don't Bring Me Down,-,1,1,,,,
85,-,Die Traktor,Der Tobsuchtsanfall,-,39,2,,,,
86,up,Blondie,Call Me,93,4,16,,,,
87,-,Guns N' Roses,Paradise City,-,2,7,,,,
88,-,John Lennon,Slippin' and Slidin',-,87,1,,,,
89,-,George Harrison,While My Guitar Gently Weeps (Live At Madison Square Garden),-,89,1,,,,
90,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,69,15,5,,,,
91,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,15,6,22,,,,
92,-,The Soup Dragons & Junior Reid,I'm Free,-,9,9,,,,
93,down,Opus,Live Is Life,61,2,3,,,,
94,-,Rod Stewart,Some Guys Have All the Luck,-,15,7,,,,
95,-,U2,Where the Streets Have No Name (New Edit U218),-,22,4,,,,
96,down,Frankie Goes to Hollywood,Relax,90,15,10,,,,
97,down,Tom Petty & The Heartbreakers,Learning to Fly,16,9,12,,,,
98,-,Guns N' Roses,Live and Let Die,-,68,2,,,,
99,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,2,,,,
100,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,1,,,,
