Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozey,Chalk Outline,4,1,15,,,,
2,up,Aquelarre,Cruzando la Calle,7,1,57,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,9,1,47,,,,
4,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,16,,,,
5,up,Mancha De Rolando,Te Hace Feliz,97,3,12,,,,
6,-,Huey Lewis & The News,Stuck With You,-,5,21,,,,
7,up,Pino Daniele,Je so' pazzo,15,1,38,,,,
8,up,Lisandro Aristimuño,Sombra 1,10,8,4,,,,
9,up,Queen,Another One Bites the Dust,13,4,16,,,,
10,up,Blondie,Call Me,51,4,36,,,,
11,up,Twenty Four Hours,"Aiye, Part.2",14,7,4,,,,
12,-,Kiss,I Was Made for Lovin' You,-,4,52,,,,
13,-,Network Music Ensemble,Adrenaline,-,13,1,,,,
14,-,Ciro y los Persas,Prometeo,-,3,24,,,,
15,-,Bruce Springsteen,Glory Days,-,13,17,,,,
16,down,Arcade Fire,Everything Now,12,1,57,,,,
17,up,Men At Work,Who Can It Be Now?,54,10,34,,,,
18,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,32,6,47,,,,
19,down,Opus,Live Is Life,2,2,18,,,,
20,-,Los Piojos,Desde Lejos No Se Ve,-,11,12,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,10,29,,,,
22,-,The Rolling Stones,Gimme Shelter,-,22,4,,,,
23,-,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],-,4,17,,,,
24,-,Electric Light Orchestra,Hold On Tight,-,14,11,,,,
25,up,Billy Joel,We Didn't Start the Fire,36,12,26,,,,
26,down,Queen,Don't Stop Me Now,8,2,14,,,,
27,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,13,,,,
28,-,Los Piojos,Ruleta,-,5,15,,,,
29,-,Starship,We Built This City,-,19,17,,,,
30,-,Eric Clapton,Layla (Live),-,9,10,,,,
31,-,Rod Stewart,The Motown Song (with The Temptations),-,31,1,,,,
32,-,Rod Stewart,Baby Jane,-,12,13,,,,
33,up,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),80,13,12,,,,
34,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,13,,,,
35,up,Pink Floyd,Comfortably Numb,88,18,7,,,,
36,down,Los Piojos,Marado,3,3,6,,,,
37,-,Foo Fighters,Learn to Fly,-,10,6,,,,
38,-,The Beatles,Drive My Car,-,16,13,,,,
39,-,Pearl Jam,Superblood Wolfmoon,-,10,17,,,,
40,-,The Rolling Stones,Start Me Up,-,4,32,,,,
41,up,Morenito De Fuego,La del Clima,42,3,38,,,,
42,-,Los Perez García,Chica de Mar,-,8,10,,,,
43,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,12,,,,
44,-,U2,Where the Streets Have No Name,-,24,1,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,2,50,,,,
46,-,Huey Lewis & The News,The Power of Love,-,3,42,,,,
47,-,The Beatles,A Hard Day's Night (Take 1),-,47,2,,,,
48,-,Baustelle,The Boy With the Thorn In His Side,-,33,3,,,,
49,-,John Van Eps,Olympiad,-,46,17,,,,
50,-,AC/DC,Back In Black,-,9,15,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,3,38,,,,
52,-,Simple Minds,Sanctify Yourself (Edit),-,52,1,,,,
53,-,Siouxsie & The Banshees,Cities In Dust,-,53,1,,,,
54,down,The Heavy Pets,Strawberry Mansion,44,9,30,,,,
55,up,Europe,The Final Countdown,100,5,20,,,,
56,-,Viaje a Ixtlan,Mi Menor Ocaso (feat. Ernesto Romeo),-,19,1,,,,
57,up,Gary Moore,Still Got the Blues (Single Version),91,4,41,,,,
58,-,James Brown,I Got You (I Feel Good),-,12,12,,,,
59,up,El Pescado Sin Vender & Sofia Mange,Llave en Mano,60,21,9,,,,
60,-,Pink Floyd,Run Like Hell,-,8,8,,,,
61,-,Charly Garcia,Cerca De La Revolucion,-,2,20,,,,
62,-,Ciro y los Persas,Similar,-,26,6,,,,
63,up,Fleetwood Mac,Gypsy,95,22,11,,,,
64,-,The Torquays,Speedboat,-,27,8,,,,
65,-,Paul McCartney,Come On to Me,-,3,24,,,,
66,-,Jack Johnson,Upside Down,-,18,4,,,,
67,-,Bryan Adams,Brand New Day,-,4,5,,,,
68,-,Van Halen,Jump,-,4,31,,,,
69,-,Lenny Kravitz,Always On the Run,-,8,1,,,,
70,-,Duran Duran,Hungry Like the Wolf (Live)  [2004 Remaster],-,24,2,,,,
71,-,The Vaughan Brothers,Hard to Be,-,8,3,,,,
72,-,Fito Páez,Circo Beat,-,12,17,,,,
73,-,Serú Girán,En La Vereda Del Sol,-,73,4,,,,
74,-,Guns N' Roses,Since I Don't Have You,-,38,4,,,,
75,-,Keane,Spiralling,-,75,2,,,,
76,up,Spin Doctors,Two Princes,86,2,40,,,,
77,-,R.E.M.,Losing My Religion,-,8,36,,,,
78,-,Billy Joel,A Matter Of Trust,-,20,24,,,,
79,-,Billy Joel,I Go to Extremes,-,5,15,,,,
80,-,Elvis Presley,Suspicious Minds,-,44,7,,,,
81,-,Bryan Adams,Heaven,-,6,9,,,,
82,-,La Renga,Veneno,-,25,2,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,4,25,,,,
84,-,Electric Light Orchestra,Evil Woman,-,18,6,,,,
85,-,Joe Cocker,Chain of Fools,-,8,7,,,,
86,down,Mano Negra,Santa Maradona (Larchuma Football Club),1,1,14,,,,
87,-,Bryan Adams,Somebody,-,11,17,,,,
88,down,Pixies,Here Comes Your Man,72,9,8,,,,
89,-,Nirvana,Come as You Are,-,16,8,,,,
90,down,Rockadrive,Cada Quien Su Demonio,48,4,7,,,,
91,-,Toto,Stop Loving You,-,15,2,,,,
92,-,Fleetwood Mac,Dreams,-,15,4,94,2020-10-18,94,2020-10-18
93,-,U2,I Still Haven't Found What I'm Looking For,-,13,21,,,,
94,down,U2,One,52,12,25,,,,
95,down,Queen,Crazy Little Thing Called Love,24,2,14,,,,
96,-,Genesis,Home By the Sea,-,40,10,,,,
97,-,Cuarto Creciente,Cuarto Creciente,-,24,5,,,,
98,-,The Pyronauts,Beach Bum,-,94,1,,,,
99,-,Dr. John,Big Chief,-,10,19,,,,
100,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,2,,,,
