Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,3,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,2,1,,,,
3,up,The Rolling Stones,Saint of Me (Live),6,3,1,,,,
4,down,Guns N' Roses,Welcome to the Jungle,1,1,1,,,,
5,up,Divididos,El 38,5,1,1,,,,
6,up,Kiss,I Was Made for Lovin' You,9,4,1,,,,
7,down,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),2,1,1,,,,
8,up,Kiss,Detroit Rock City (Live),11,3,1,,,,
9,down,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],7,7,1,,,,
10,up,Papa Roach,Not the Only One,31,10,1,,,,
11,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,12,6,1,,,,
12,-,Billy Joel,Uptown Girl,-,8,1,,,,
13,down,Arcade Fire,Everything Now,10,1,1,,,,
14,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,1,1,,,,
15,up,Huey Lewis & The News,The Power of Love,54,3,1,,,,
16,up,Almafuerte,Ciudad de Rosario,22,5,1,,,,
17,up,The Rolling Stones,You Can't Always Get What You Want (Live),80,17,1,,,,
18,-,Eric Clapton,Bad Love,-,13,1,,,,
19,up,The Beatles,Here Comes the Sun,21,3,1,,,,
20,up,George Harrison,Blood from a Clone,78,12,1,,,,
21,down,Pop Evil,Be Legendary,14,6,1,,,,
22,-,Dream Theater,As I Am,-,22,1,,,,
23,down,Europe,The Final Countdown,16,5,1,,,,
24,-,Bryan Adams,Summer Of '69,-,10,1,,,,
25,up,Ciro y los Persas,Juira!,57,6,1,,,,
26,-,Dream Theater,I Walk Beside You,-,26,1,,,,
27,up,Van Morrison & Carl Perkins,Sittin' on Top of the World,67,4,1,,,,
28,up,The Heavy Pets,Strawberry Mansion,86,9,1,,,,
29,up,Gary Moore,Still Got the Blues (Single Version),61,4,1,,,,
30,up,Andrés Calamaro,Transito Lento,87,1,1,,,,
31,up,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",92,20,1,,,,
32,-,The Kinks,You Really Got Me,-,26,1,,,,
33,-,Men At Work,Who Can It Be Now?,-,10,1,,,,
34,up,Toto,Hold the Line,60,9,1,,,,
35,-,Bryan Adams,Heaven,-,6,1,,,,
36,-,Peter Gabriel,Steam,-,8,1,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,3,1,,,,
38,-,Virus,Hay Que Salir del Agujero Interior,-,5,1,,,,
39,down,Bruce Springsteen,Born in the U.S.A.,24,8,1,,,,
40,up,Toto,Africa,75,10,1,,,,
41,up,Dropkick Murphys,I'm Shipping Up to Boston,47,1,1,,,,
42,up,Madame Rita,Indio,45,29,1,,,,
43,-,The Police,Spirits in the Material World (Remastered 2003),-,21,1,,,,
44,-,The Beatles,Drive My Car,-,16,1,,,,
45,down,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",43,17,1,,,,
46,up,Billy Joel,A Matter Of Trust,65,20,1,,,,
47,down,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),17,5,1,,,,
48,-,Midnight Oil,Beds Are Burning,-,10,1,,,,
49,down,La Renga,Parece Un Caso Perdido,48,26,1,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),56,5,1,,,,
51,down,U2,With or Without You,32,3,1,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,14,1,,,,
53,-,Bryan Adams,Somebody,-,11,1,,,,
54,-,Supertramp,Give a Little Bit,-,3,1,,,,
55,-,Elton John,Sad Songs (Say So Much),-,14,1,,,,
56,-,Heart,All I Wanna Do Is Make Love to You,-,19,1,,,,
57,-,Guns N' Roses,You Could Be Mine,-,9,1,,,,
58,-,The Beatles,I Want to Hold Your Hand,-,33,1,,,,
59,down,Los Stravagant3s,Perseguidos,46,22,1,,,,
60,-,Deep Purple,Deep Purple / Burn,-,32,1,,,,
61,-,Starship,We Built This City,-,19,1,,,,
62,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,23,10,1,,,,
63,down,Blind Melon,No Rain,30,9,1,,,,
64,-,The Police,Message in a Bottle,-,10,1,,,,
65,-,James Brown,I Got You (I Feel Good),-,12,1,,,,
66,down,Kapanga,Descarte (feat. Guido Ruggiero & Tomas Bacigaluppi),26,14,1,,,,
67,-,Piti Fernández,PNL,-,67,1,,,,
68,up,Kiss,Rock 'N' Roll All Nite (Live),68,5,1,,,,
69,down,Pappo's Blues,Cissy Strut,50,7,1,,,,
70,up,Avenged Sevenfold,Bat Country,72,64,1,,,,
71,-,Level 42,Leaving Me Now (Remix),-,71,1,,,,
72,-,Lenny Kravitz,American Woman,-,7,1,,,,
73,-,R.E.M.,Losing My Religion,-,8,1,,,,
74,down,Guns N' Roses,November Rain,25,17,1,,,,
75,-,Edie Brickell & New Bohemians,What I Am,-,6,1,,,,
76,down,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],41,22,1,,,,
77,-,Eric Clapton,Layla (Live),-,9,1,,,,
78,down,U2,One,73,12,1,,,,
79,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,1,,,,
80,-,U2,Vertigo (Radio Edit),-,7,1,,,,
81,-,Bob Seger & The Silver Bullet Band,Still the Same,-,81,1,,,,
82,down,Kiss,I Was Made for Lovin' You (Live),52,13,1,,,,
83,-,Rod Stewart,Hot Legs,-,10,1,,,,
84,-,Skalamander,Ska Wochenende,-,68,1,,,,
85,-,Billy Joel,I Go to Extremes,-,5,1,,,,
86,-,Billy Idol,Mony Mony,-,21,1,,,,
87,-,Eric Clapton,Pretending,-,12,1,,,,
88,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,1,,,,
89,-,Suzanne Vega,Luka,-,15,1,,,,
90,-,AS1LO 51,Ya lo ves,-,90,1,,,,
91,-,Men At Work,It's a Mistake,-,19,1,,,,
92,-,Os Paralamas do Sucesso,Inundados,-,20,1,,,,
93,-,blink-182,I Really Wish I Hated You,-,20,1,,,,
94,down,Jet,Are You Gonna Be My Girl,55,18,1,,,,
95,-,Sting,Love Is the Seventh Wave,-,5,1,,,,
96,-,Gary Moore,Still Got the Blues,-,39,1,,,,
97,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,97,1,,,,
98,up,Pink Floyd,Money (2011 Remastered Version),98,11,1,,,,
99,-,The Killers,Read My Mind,-,6,1,,,,
100,-,U2,Mysterious Ways,-,7,1,,,,
