Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,2,1,4,,,,
2,down,Tom Huergo,What I Like About You (Cover),1,1,3,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,60,,,,
4,up,Swirling Ship,Take Off,19,4,2,,,,
5,down,Aquelarre,Cruzando la Calle,4,1,74,,,,
6,up,Los Perez García,Los Años Que Vivimos en Peligro,17,3,9,,,,
7,-,Huey Lewis & The News,Stuck With You,-,5,26,,,,
8,-,Joe Cocker,Chain of Fools,-,8,8,,,,
9,-,Iggy Pop,Candy,-,7,27,,,,
10,up,Arcade Fire,Everything Now,18,1,73,,,,
11,-,Miau Trío,Fin de Fiesta,-,1,30,,,,
12,up,Mancha De Rolando,El Baile del Millón,34,3,8,,,,
13,-,Los Piojos,Desde Lejos No Se Ve,-,11,15,,,,
14,-,Charly Garcia,No Bombardeen Buenos Aires,-,14,4,,,,
15,-,Toto,Hold the Line,-,9,39,,,,
16,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),12,1,21,,,,
17,up,Ciro y los Persas,Prometeo,65,3,30,,,,
18,-,Eric Clapton,Bad Love,-,13,14,,,,
19,up,Andrés Calamaro,Siete Vidas,63,4,8,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,10,19,,,,
21,down,Twenty Four Hours,"Aiye, Part.2",10,7,21,,,,
22,-,The Rolling Stones,Love Is Strong,-,5,10,,,,
23,up,Huey Lewis & The News,The Power of Love,48,3,53,,,,
24,-,Billy Joel,We Didn't Start the Fire,-,12,30,,,,
25,-,Men At Work,Who Can It Be Now?,-,10,42,,,,
26,-,R.E.M.,Losing My Religion,-,8,42,,,,
27,-,The Beatles,Here Comes the Sun,-,3,22,,,,
28,-,Rockadrive,Cada Quien Su Demonio,-,4,19,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,9,,,,
30,down,Queen,Don't Stop Me Now,7,2,23,,,,
31,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,31,2,,,,
32,-,Queen,Crazy Little Thing Called Love,-,2,24,,,,
33,-,Queen,Another One Bites the Dust,-,4,27,,,,
34,-,Toto,St. George and the Dragon,-,5,7,,,,
35,up,Selectracks,Triple Coil,96,11,2,,,,
36,-,Van Halen,Jump,-,4,45,,,,
37,up,Cielo Razzo,Cualquier Luz,56,19,4,,,,
38,-,No Doubt,It's My Life,-,4,19,,,,
39,-,Andrés Calamaro,Falso LV,-,21,8,,,,
40,-,The Rolling Stones,Start Me Up,-,4,37,,,,
41,down,León Gieco,La Memoria,9,3,4,,,,
42,-,Asia,Heat of the Moment,-,42,1,,,,
43,-,Bruce Springsteen,Human Touch,-,43,1,,,,
44,down,Pino Daniele,Je so' pazzo,5,1,55,,,,
45,-,U2,Even Better Than the Real Thing,-,29,11,,,,
46,-,Opus,Live Is Life,-,2,27,,,,
47,-,Andrés Calamaro,Transito Lento,-,1,26,,,,
48,up,Bruce Springsteen,Glory Days,75,13,24,,,,
49,up,Armored Dawn,Animal Uncaged,61,33,2,,,,
50,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,76,6,60,,,,
51,-,Peter Gabriel,Sledgehammer,-,5,16,,,,
52,down,Eric Clapton,Pretending,35,12,25,,,,
53,down,Deep East Music,The Long and Highway,28,5,9,,,,
54,up,Blondie,Call Me,92,4,51,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,13,28,,,,
56,down,Gary Moore,Still Got the Blues (Single Version),39,4,48,,,,
57,down,Genesis,Turn It On Again,8,8,6,,,,
58,-,George Harrison,My Sweet Lord,-,8,30,,,,
59,-,Network Music Ensemble,End Run,-,52,2,,,,
60,-,Tom Petty,A Higher Place,-,44,5,,,,
61,up,Viaje a Ixtlan,Mi Menor Ocaso (feat. Ernesto Romeo),87,19,6,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,7,39,,,,
63,up,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],85,22,19,,,,
64,-,David Lee Roth,California Girls,-,18,7,,,,
65,down,Billy Joel,I Go to Extremes,49,5,22,,,,
66,-,Danny Gatton,Funky Mama,-,66,1,,,,
67,-,Genesis,Abacab (Edit),-,51,2,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,68,1,,,,
69,down,The Alan Parsons Project,Don't Answer Me,45,24,16,,,,
70,down,The Rolling Stones,Harlem Shuffle,42,6,33,,,,
71,-,Kapanga,Todavía (feat. Nahuel Penisi),-,3,31,,,,
72,-,Genesis,Home By the Sea,-,40,15,,,,
73,-,Peter Frampton,Show Me the Way (Live),-,20,3,,,,
74,-,The Rolling Stones,Let's Spend the Night Together,-,17,9,,,,
75,-,Oasis,Wonderwall,-,10,10,,,,
76,-,The Rolling Stones,Under My Thumb,-,22,7,,,,
77,-,Charly Garcia,Cerca De La Revolucion,-,2,26,,,,
78,down,Pink Floyd,Money (2011 Remastered Version),52,11,27,,,,
79,-,Electric Light Orchestra,Hold On Tight,-,14,12,,,,
80,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,47,,,,
81,-,The Beatles,Drive My Car,-,16,16,,,,
82,-,The Beatles,Revolution,-,21,6,,,,
83,-,Jon & Vangelis,The Friends of Mr. Cairo,-,74,1,,,,
84,-,U2,Where the Streets Have No Name (New Edit U218),-,22,15,,,,
85,-,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],-,4,25,,,,
86,-,Billy Joel,The River of Dreams,-,16,19,,,,
87,-,The Killers,Read My Mind,-,6,27,,,,
88,-,Almafuerte,El Visitante,-,20,2,,,,
89,-,Edie Brickell & New Bohemians,What I Am,-,6,5,,,,
90,-,Def Leppard,Make Love Like a Man,-,90,1,,,,
91,down,Ciro y los Persas,Vas a Bailar (Acústico),68,2,6,,,,
92,down,Genesis,Invisible Touch,46,17,20,,,,
93,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,13,,,,
94,down,Indochine,Un été français,30,12,12,,,,
95,down,Los Enanitos Verdes,Un Día Bien,84,13,11,,,,
96,-,Network Music Ensemble,Adrenaline,-,13,3,,,,
97,-,Depeche Mode,Just Can't Get Enough (Live),-,20,5,,,,
98,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,1,,,,
99,-,The Killers,Bones,-,20,10,,,,
100,-,Miguel Cantilo,Adonde Quiera Que Voy,-,36,8,,,,
