Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Everything Now,8,1,28,,,,
2,up,Aquelarre,Cruzando la Calle,4,1,28,,,,
3,up,Pino Daniele,Je so' pazzo,5,1,9,,,,
4,up,Doctorfunk,Step Up to the Plate,33,2,11,,,,
5,up,Parametros,Voy Dejando el Cielo Atrás,37,5,2,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,7,1,18,,,,
7,up,Los Perez García,Trucos (En Vivo),63,6,14,,,,
8,down,Alannah Myles,Black Velvet,3,3,2,,,,
9,up,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],12,2,8,,,,
10,-,Paul McCartney,Come On to Me,-,3,10,,,,
11,-,George Harrison,My Sweet Lord,-,8,11,,,,
12,-,Gary Moore,Still Got the Blues (Single Version),-,4,19,,,,
13,up,Kapanga,Todavía (feat. Nahuel Penisi),97,3,24,,,,
14,-,Janis Joplin,Cry Baby,-,7,4,,,,
15,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,43,6,21,,,,
16,up,Tom Petty & The Heartbreakers,Learning to Fly,67,9,11,,,,
17,-,The Beatles,A Day In the Life,-,17,1,,,,
18,-,Van Halen,Jump,-,4,15,,,,
19,-,Heart,All I Wanna Do Is Make Love to You,-,19,4,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,4,12,,,,
21,down,The Killers,Read My Mind,17,6,11,,,,
22,-,U2,Vertigo (Radio Edit),-,7,11,,,,
23,-,Divinyls,I Touch Myself,-,7,14,,,,
24,-,Paul McCartney,Fuh You,-,23,6,,,,
25,up,Dr. John,Big Chief,87,10,10,,,,
26,down,Virus,Hay Que Salir del Agujero Interior,16,5,14,,,,
27,-,Santana,Smooth (feat. Rob Thomas),-,10,15,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,9,2,24,,,,
29,down,R.E.M.,Losing My Religion,20,8,21,,,,
30,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),6,1,23,,,,
31,-,Cake,I Will Survive,-,2,12,,,,
32,-,Doctorfunk,Right Here,-,6,8,,,,
33,down,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),27,15,3,,,,
34,up,Los Piojos,El Farolito,69,14,8,,,,
35,down,Kiss,I Was Made for Lovin' You,14,4,24,,,,
36,-,U2,New Year's Day,-,16,4,,,,
37,down,Morenito De Fuego,La del Clima,23,3,11,,,,
38,down,Miau Trío,Fin de Fiesta,10,1,6,,,,
39,-,The Police,Every Breath You Take,-,9,15,,,,
40,-,Los Piojos,Ruleta,-,5,5,,,,
41,up,Toto,Hold the Line,59,9,20,,,,
42,-,Sting,Love Is the Seventh Wave,-,5,8,,,,
43,down,Huey Lewis & The News,Stuck With You,39,5,7,,,,
44,up,Starship,We Built This City,47,19,10,,,,
45,up,Ciro y los Persas,Moby Dick (Juntos),53,17,3,,,,
46,-,No Doubt,It's My Life,-,4,4,,,,
47,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,22,,,,
48,-,R.E.M.,Everybody Hurts (Album Fade),-,10,2,,,,
49,-,Gene Loves Jezebel,The Motion of Love,-,20,9,,,,
50,-,Pink Floyd,Money (2011 Remastered Version),-,11,8,,,,
51,up,Soulive,Doin' Something,77,14,8,,,,
52,-,Peter Gabriel,Steam,-,8,6,,,,
53,-,U2,Mysterious Ways,-,7,12,,,,
54,up,U2,Sunday Bloody Sunday,75,7,8,,,,
55,-,Supertramp,Give a Little Bit,-,3,17,,,,
56,-,Big Sam's Funky Nation,Hard To Handle,-,10,7,,,,
57,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,57,1,,,,
58,-,Bryan Adams,Heaven,-,6,7,,,,
59,-,Elton John,Sad Songs (Say So Much),-,14,6,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,7,,,,
61,-,Opus,Live Is Life,-,2,2,,,,
62,up,Red Hot Chili Peppers,Higher Ground (Remaster 2003),74,13,8,,,,
63,-,Steve Ouimette,Fire In the Hole,-,63,1,,,,
64,-,Rod Stewart,Look In Her Eyes,-,4,2,,,,
65,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,5,,,,
66,down,Bruce Springsteen,Dancing In the Dark,32,3,17,,,,
67,-,Pink Floyd,Run Like Hell,-,8,2,,,,
68,-,Elvis Costello,She,-,11,4,,,,
69,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,15,4,,,,
70,-,Aluminio Banda,Banderas Al Sol,-,4,6,,,,
71,-,Rod Stewart,Baby Jane,-,12,5,,,,
72,-,Quicksilver,Who Do You Love (Part 1),-,25,4,,,,
73,down,Kevin MacLeod,Breakdown,58,26,4,,,,
74,-,Andrés Calamaro,Transito Lento,-,1,17,,,,
75,-,The Rolling Stones,Sympathy for the Devil,-,36,1,,,,
76,down,Weightless World,59,11,11,2,,,,
77,-,Pretenders,Don't Get Me Wrong,-,6,3,,,,
78,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,3,,,,
79,-,Fito Páez,Mariposa Tecknicolor,-,1,10,,,,
80,down,Fleetwood Mac,Everywhere,44,12,8,,,,
81,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,14,,,,
82,-,No Doubt,Hella Good,-,48,5,,,,
83,up,Deep Purple,Smoke On the Water,93,11,4,,,,
84,-,Steve Winwood,Roll With It,-,13,5,,,,
85,-,Dumpstaphunk,Gassman Chronicles,-,62,1,,,,
86,-,Billy Idol,Eyes Without a Face,-,28,2,,,,
87,-,R.E.M.,Imitation of Life,-,20,2,,,,
88,down,Spin Doctors,Two Princes,18,2,19,,,,
89,-,Bryan Adams,Run to You,-,22,2,,,,
90,-,Frankie Goes to Hollywood,Relax,-,15,9,,,,
91,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,18,,,,
92,down,Men At Work,Who Can It Be Now?,70,10,20,,,,
93,down,Blondie,Call Me,36,4,15,,,,
94,-,Babasónicos,Deshoras (Version for USA),-,22,1,,,,
95,-,No Doubt,Don't Speak,-,5,9,,,,
96,-,Mahak Baga,Cortina,-,10,4,,,,
97,-,The Beatles,All My Loving,-,35,2,,,,
98,down,Billy Joel,We Didn't Start the Fire,78,12,12,,,,
99,-,The Police,Message in a Bottle,-,10,9,,,,
100,-,Duran Duran,Planet Earth (2010 Remastered Version),-,84,1,,,,
