Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Hey You,-,1,0,,,,
2,-,Divididos,El 38,-,1,0,,,,
3,up,Andrés Calamaro,Transito Lento,3,1,0,,,,
4,up,King Crimson,Starless (Live),10,2,0,,,,
5,-,Los Perez García,Todo Eso Que Nos Queda (En Vivo en el Gran Rex),-,5,0,,,,
6,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,0,,,,
7,down,Aquelarre,Cruzando la Calle,4,1,0,,,,
8,up,U2,With or Without You,19,3,0,,,,
9,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,0,,,,
10,-,R.E.M.,Losing My Religion,-,8,0,,,,
11,-,James Nisbet & Peter Luke Adams,Hard Ball,-,6,0,,,,
12,-,Huey Lewis & The News,The Power of Love,-,3,0,,,,
13,-,Bon Jovi,Never Say Goodbye,-,13,0,,,,
14,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,0,,,,
15,up,The Rolling Stones,Like a Rolling Stone (Edit),59,10,0,,,,
16,-,Bruce Springsteen,Dancing In the Dark,-,3,0,,,,
17,-,Arcade Fire,Everything Now,-,1,0,,,,
18,-,Suzanne Vega,Luka,-,15,0,,,,
19,-,Men At Work,It's a Mistake,-,19,0,,,,
20,up,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",72,20,0,,,,
21,-,Pink Floyd,Comfortably Numb,-,18,0,,,,
22,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,0,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
24,-,Bryan Adams,Run to You,-,22,0,,,,
25,-,The Rolling Stones,Out of Tears,-,25,0,,,,
26,-,Sting,Russians,-,26,0,,,,
27,-,The Heavy Pets,Strawberry Mansion,-,9,0,,,,
28,-,No Doubt,Don't Speak,-,5,0,,,,
29,-,Aerosmith,Pink (The South Beach Mix),-,29,0,,,,
30,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,10,0,,,,
31,-,The Killers,Read My Mind,-,6,0,,,,
32,-,Pink Floyd,Money (2011 Remastered Version),-,11,0,,,,
33,-,Blondie,Call Me,-,4,0,,,,
34,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,0,,,,
35,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,35,0,,,,
36,up,Warner/Chappell Productions,Ladbroke Groove,90,36,0,,,,
37,-,The Police,Walking on the Moon,-,24,0,,,,
38,-,Roger Hodgson,Lovers In the Wind,-,38,0,,,,
39,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",81,39,0,,,,
40,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,12,0,,,,
41,-,The Alan Parsons Project,Eye In the Sky,-,14,0,,,,
42,-,John Lennon,(Just Like) Starting Over,-,34,0,,,,
43,up,Fleetwood Mac,Everywhere,86,12,0,,,,
44,up,Tom Petty & The Heartbreakers,Learning to Fly,70,9,0,,,,
45,-,Men At Work,Who Can It Be Now?,-,10,0,,,,
46,-,Lou Reed,Walk On the Wild Side,-,11,0,,,,
47,-,Ringo Starr,Photograph,-,9,0,,,,
48,up,Bob Seger & The Silver Bullet Band,Against the Wind,51,48,0,,,,
49,down,Billy Idol,Eyes Without a Face,28,28,0,,,,
50,-,Los Stravagant3s,Perseguidos,-,22,0,,,,
51,-,Kiss,I Was Made for Lovin' You,-,4,0,,,,
52,-,Bad English,When I See You Smile,-,52,0,,,,
53,-,The Beatles,Penny Lane,-,19,0,,,,
54,down,Pretenders,Back On the Chain Gang,23,16,0,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,13,0,,,,
56,-,Edie Brickell & New Bohemians,What I Am,-,6,0,,,,
57,up,Cheap Trick,The Flame,74,47,0,,,,
58,-,George Harrison,My Sweet Lord,-,8,0,,,,
59,down,Pulp,Common People,21,9,0,,,,
60,-,The Beatles,While My Guitar Gently Weeps,-,15,0,,,,
61,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,0,,,,
62,-,The Alan Parsons Project,Don't Answer Me,-,24,0,,,,
63,-,I.Q.,Promises (As the Years Go By),-,6,0,,,,
64,-,REO Speedwagon,Keep On Loving You,-,64,0,,,,
65,-,Whitesnake,Crying In the Rain,-,27,0,,,,
66,-,Supertramp,Give a Little Bit,-,3,0,,,,
67,down,Adrian Gurvitz,Classic,5,5,0,,,,
68,down,Roxy Music,More Than This,31,16,0,,,,
69,-,Rod Stewart,Love Touch,-,35,0,,,,
70,down,Sandra,Seal It Forever,13,13,0,,,,
71,down,Bryan Adams,Heaven,56,6,0,,,,
72,-,Spin Doctors,Two Princes,-,2,0,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,12,0,,,,
74,-,Steely Dan,Reelin' in the Years,-,52,0,,,,
75,down,Europe,The Final Countdown,73,5,0,,,,
76,-,Los Piojos,Desde Lejos No Se Ve,-,11,0,,,,
77,-,Heart,Alone,-,18,0,,,,
78,-,Bryan Adams,Summer Of '69,-,10,0,,,,
79,-,Elvis Presley,Suspicious Minds,-,44,0,,,,
80,-,The Police,Spirits in the Material World (Remastered 2003),-,21,0,,,,
81,down,Alias,More Than Words Can Say,8,8,0,,,,
82,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,0,,,,
83,-,U2,Beautiful Day,-,7,0,,,,
84,-,Bob Seger & The Silver Bullet Band,Still the Same,-,81,0,,,,
85,-,Chicago,I Don't Wanna Live Without Your Love,-,85,0,,,,
86,-,Foreigner,I Want to Know What Love Is,-,58,0,,,,
87,-,薛金史帝文生,Because I Love You,-,87,0,,,,
88,-,Electric Light Orchestra,Telephone Line,-,9,0,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,0,,,,
90,-,Iggy Pop,The Passenger,-,18,0,,,,
91,-,Genesis,Throwing It All Away,-,91,0,,,,
92,-,The Beatles,Hey Jude (Take 1),-,92,0,,,,
93,-,U2,Elevation,-,39,0,,,,
94,-,Poison,Something to Believe In,-,35,0,,,,
95,-,Ciro y los Persas,Antes y Después,-,1,0,,,,
96,-,The Rolling Stones,Start Me Up,-,4,0,,,,
97,-,Billy Joel,Uptown Girl,-,8,0,,,,
98,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,50,0,,,,
99,down,Propaganda,Wound in My Heart,37,37,0,,,,
100,-,Peter Frampton,Show Me the Way (Live),-,20,0,,,,
