Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),1,1,4,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,4,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,2,4,,,,
4,up,Las Bodas Quimicas,Urge,8,4,2,,,,
5,up,Literal,No Le Ganamos a Nadie,14,5,2,,,,
6,up,The Rolling Stones,Saint of Me (Live),91,3,3,,,,
7,up,Kiss,Detroit Rock City (Live),9,3,4,,,,
8,down,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),3,1,4,,,,
9,up,Almafuerte,Ciudad de Rosario,12,5,4,,,,
10,-,George Harrison,My Sweet Lord,-,8,1,,,,
11,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,2,,,,
12,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,11,6,4,,,,
13,up,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),13,5,4,,,,
14,up,Pop Evil,Be Legendary,39,6,4,,,,
15,-,Epumer Machi Judurcha,Gallo Pollo (feat. Javier Malosetti),-,15,1,,,,
16,down,Guns N' Roses,Welcome to the Jungle,7,1,4,,,,
17,up,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",21,17,4,,,,
18,up,Spin Doctors,Two Princes,38,2,3,,,,
19,down,Kiss,I Was Made for Lovin' You,6,4,4,,,,
20,-,Patagonia Revelde,Corazón Guerrero,-,12,1,,,,
21,-,Quiet Riot,C*m On Feel the Noize,-,21,1,,,,
22,down,Arcade Fire,Everything Now,16,1,4,,,,
23,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,1,,,,
24,-,Blondie,Call Me,-,4,2,,,,
25,up,The Police,Every Breath You Take,65,9,3,,,,
26,-,Fito Páez,Mariposa Tecknicolor,-,1,2,,,,
27,up,The Beatles,Here Comes the Sun,30,3,4,,,,
28,-,The Beatles,Let It Be,-,5,1,,,,
29,-,Kiss,Rock and Roll All Nite (Live),-,7,1,,,,
30,up,Pulp,"Disco 2000 (7"" Mix)",68,5,2,,,,
31,up,Midnight Oil,Beds Are Burning,34,10,4,,,,
32,down,Ciro y los Persas,Juira!,23,6,4,,,,
33,down,The Rolling Stones,Jumpin’ Jack Flash (Live),17,17,3,,,,
34,down,blink-182,I Really Wish I Hated You,20,20,4,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,12,1,,,,
36,-,The Rolling Stones,Harlem Shuffle,-,6,2,,,,
37,down,Blind Melon,No Rain,29,9,3,,,,
38,down,Toto,Hold the Line,24,9,4,,,,
39,-,Charly Garcia,Promesas Sobre El Bidet,-,7,1,,,,
40,-,Deep Purple,Deep Purple / Burn,-,32,2,,,,
41,-,Kiss,I Was Made for Lovin' You (Live),-,13,3,,,,
42,-,El Plan De La Mariposa,El Riesgo,-,12,1,,,,
43,-,The Beatles,While My Guitar Gently Weeps,-,15,1,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,4,2,,,,
45,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,3,,,,
46,up,Pappo's Blues,Cissy Strut,47,7,4,,,,
47,up,The Rolling Stones,Start Me Up,75,4,3,,,,
48,up,Bryan Adams,Somebody,85,11,3,,,,
49,-,Billy Joel,I Go to Extremes,-,5,2,,,,
50,up,Genesis,That's All,76,11,3,,,,
51,up,Kiss,Rock 'N' Roll All Nite (Live),90,5,4,,,,
52,-,Huey Lewis & The News,Hip To Be Square,-,9,1,,,,
53,down,R.E.M.,Losing My Religion,42,8,4,,,,
54,down,Europe,Carrie (Single Version),26,6,3,,,,
55,-,Iggy Pop,Candy,-,7,2,,,,
56,up,No Doubt,Don't Speak,61,5,2,,,,
57,-,Genesis,Home By the Sea,-,40,1,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,10,2,,,,
59,up,Cake,I Will Survive,79,2,3,,,,
60,down,Pink Floyd,Learning to Fly (Live),5,5,2,,,,
61,up,Iggy Pop,Real Wild Child (Wild One),87,14,2,,,,
62,-,Charly Garcia,Demoliendo Hoteles,-,5,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,4,1,,,,
64,-,Rod Stewart,Hot Legs,-,10,2,,,,
65,-,Men At Work,Overkill,-,19,2,,,,
66,-,Sting,Love Is the Seventh Wave,-,5,2,,,,
67,down,Bruce Springsteen,Dancing In the Dark,60,3,3,,,,
68,down,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",36,20,4,,,,
69,down,Huey Lewis & The News,The Power of Love,35,3,4,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,2,,,,
71,down,Van Halen,Jump,10,4,3,,,,
72,-,The Heavy Pets,Strawberry Mansion,-,9,2,,,,
73,-,Supertramp,Breakfast In America,-,8,1,,,,
74,-,Queen,20th Century Fox Fanfare,-,74,1,,,,
75,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,1,,,,
76,-,Iggy Pop,The Passenger,-,18,1,,,,
77,-,Rata Blanca,Mujer Amante (En Vivo),-,32,2,,,,
78,-,Quiet Riot,Bang Your Head (Metal Health),-,78,1,,,,
79,-,Jackyl,The Lumberjack,-,79,1,,,,
80,-,Los Piojos,Agua,-,14,1,,,,
81,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,42,1,,,,
82,down,The Blues Brothers,Everybody Needs Somebody to Love,40,38,2,,,,
83,-,Bon Jovi,Born to Be My Baby,-,7,1,,,,
84,-,Avenged Sevenfold,Bat Country,-,64,2,,,,
85,-,The Beatles,Drive My Car,-,16,3,,,,
86,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,15,1,,,,
87,down,Europe,The Final Countdown,19,5,4,,,,
88,-,Attaque 77,Hacelo por Mi,-,18,1,,,,
89,up,Starship,Nothing's Gonna Stop Us Now,97,7,3,,,,
90,-,Foreigner,I Want to Know What Love Is,-,58,1,,,,
91,-,U2,Sunday Bloody Sunday,-,7,2,,,,
92,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,14,1,,,,
93,-,Paul McCartney,Come On to Me,-,3,1,,,,
94,-,The Beatles,Hey Jude (Take 1),-,92,1,,,,
95,down,Van Morrison & Carl Perkins,Sittin' on Top of the World,18,4,3,,,,
96,-,Pink Floyd,Comfortably Numb,-,18,1,,,,
97,down,U2,With or Without You,46,3,4,,,,
98,down,The Beatles,I Want to Hold Your Hand,62,33,3,,,,
99,down,The Alan Parsons Project,Don't Answer Me,78,24,3,,,,
100,-,2 Minutos & Vicentico,Contrabando de Amor,-,15,1,,,,
