Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,1,1,67,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,53,,,,
3,up,Tapi,Antes Que Salga El Sol,4,3,4,,,,
4,-,Rod Stewart,Look In Her Eyes,-,4,16,,,,
5,-,No Doubt,Don't Speak,-,5,23,,,,
6,down,Los Perez García,Los Años Que Vivimos en Peligro,3,3,2,,,,
7,up,Blondie,Call Me,21,4,44,,,,
8,up,Kung Fu,Bopcorn,11,8,2,,,,
9,up,Blind Melon,No Rain,19,9,31,,,,
10,up,Mancha De Rolando,El Baile del Millón,13,3,2,,,,
11,up,Twenty Four Hours,"Aiye, Part.2",37,7,14,,,,
12,down,Foo Fighters,Waiting on a War,8,8,5,,,,
13,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,9,,,,
14,-,Bryan Adams,Summer Of '69,-,10,17,,,,
15,up,Pino Daniele,Je so' pazzo,36,1,48,,,,
16,-,Van Halen,You Really Got Me,-,16,1,,,,
17,down,Arcade Fire,Everything Now,7,1,67,,,,
18,up,Huey Lewis & The News,The Power of Love,22,3,50,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,5,2,60,,,,
20,-,Genesis,Invisible Touch,-,17,16,,,,
21,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],94,11,12,,,,
22,up,Rockadrive,Cada Quien Su Demonio,43,4,13,,,,
23,up,Queen,Don't Stop Me Now,64,2,18,,,,
24,-,Foo Fighters,Medicine At Midnight,-,21,1,,,,
25,-,The Killers,Read My Mind,-,6,24,,,,
26,up,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],47,22,16,,,,
27,up,La Vuelta,La Vuelta,52,19,8,,,,
28,-,GTR,When the Heart Rules the Mind,-,28,1,,,,
29,-,Billy Joel,Uptown Girl,-,8,20,,,,
30,-,Nirvana,All Apologies (MTV Unplugged),-,30,4,,,,
31,-,Cinderella MOTEL,Wake Up,-,31,1,,,,
32,up,Los Enanitos Verdes,Un Día Bien,59,13,4,,,,
33,-,Blondie,Atomic,-,21,2,,,,
34,-,Pretenders,I'll Stand By You,-,34,3,,,,
35,-,The Beatles,All My Loving,-,35,5,,,,
36,-,Miguel Cantilo,Adonde Quiera Que Voy,-,36,6,,,,
37,down,The Rolling Stones,Harlem Shuffle,17,6,28,,,,
38,-,Peter Gabriel,Sledgehammer,-,5,13,,,,
39,up,Frankie Goes to Hollywood,Relax,39,15,27,,,,
40,-,The Beatles,I Saw Her Standing There,-,20,5,,,,
41,-,The Beatles,Nowhere Man,-,41,1,,,,
42,-,Duran Duran,Breath After Breath,-,42,2,,,,
43,-,Genesis,That's All,-,11,11,,,,
44,down,Van Halen,Jump,32,4,40,,,,
45,down,Foo Fighters,Making A Fire,33,33,2,,,,
46,-,Bon Jovi,Wanted Dead or Alive,-,12,4,,,,
47,-,Queen,Another One Bites the Dust,-,4,23,,,,
48,-,Starship,We Built This City,-,19,19,,,,
49,-,The Wallflowers,One Headlight,-,25,3,,,,
50,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,33,5,,,,
51,-,Guns N' Roses,Estranged,-,51,2,,,,
52,-,The Beatles,Do You Want to Know a Secret,-,52,1,,,,
53,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,22,,,,
54,-,Rod Stewart,Baby Jane,-,12,17,,,,
55,down,U2,Mysterious Ways,29,7,23,,,,
56,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,78,6,57,,,,
57,-,The Killers,When You Were Young,-,26,4,,,,
58,-,Sixpence None the Richer,Kiss Me,-,58,1,,,,
59,-,Bad English,When I See You Smile,-,52,3,,,,
60,down,U2,Angel of Harlem,18,18,8,,,,
61,-,Fleetwood Mac,Everywhere,-,12,13,,,,
62,-,Huey Lewis & The News,Heart and Soul,-,42,3,,,,
63,up,Kiss,I Was Made for Lovin' You,95,4,62,,,,
64,down,The Heavy Pets,Strawberry Mansion,34,9,37,,,,
65,-,No Doubt,It's My Life,-,4,16,,,,
66,-,Fleetwood Mac,Hold Me,-,55,5,,,,
67,-,Cheap Trick,I Want You to Want Me,-,67,1,,,,
68,-,Paul McCartney,Who Cares,-,22,5,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,7,,,,
70,down,Divididos,Cabalgata Deportiva,40,2,10,,,,
71,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,10,,,,
72,down,Pretenders,Brass In Pocket,62,27,7,,,,
73,-,The Rolling Stones,Love Is Strong,-,5,8,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,17,,,,
75,down,Pink Floyd,Money (2011 Remastered Version),25,11,24,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,4,31,,,,
77,-,Sting,If You Love Somebody Set Them Free,-,20,18,,,,
78,-,Foreigner,I Want to Know What Love Is,-,36,1,,,,
79,-,Tom Petty,A Higher Place,-,44,3,,,,
80,-,Bo Diddley,I'm a Man (Single Version),-,80,1,,,,
81,-,Los Gardelitos,Sortilegio de Arrabal (En Vivo),-,11,2,,,,
82,-,Rod Stewart,Forever Young,-,31,9,,,,
83,-,Culture Club,Do You Really Want To Hurt Me,-,83,2,,,,
84,-,Divinyls,I Touch Myself,-,7,26,,,,
85,-,REO Speedwagon,In My Dreams,-,55,2,,,,
86,down,Bruce Springsteen,Dancing In the Dark,44,3,47,,,,
87,up,Spinetta Y Los Socios Del Desierto,Cheques,91,5,19,,,,
88,-,Maxi Trusso,It's a Beautiful World,-,29,1,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,8,24,,,,
90,-,The Magic Numbers,Love Me Like You,-,41,3,,,,
91,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Donde Va la Gente Cuando Llueve,-,17,3,,,,
92,down,The Motet,123,31,31,3,,,,
93,down,The Rolling Stones,Let's Spend the Night Together,89,17,8,,,,
94,down,U2,Beautiful Day,50,7,31,,,,
95,down,Iggy Pop,Candy,46,7,24,,,,
96,down,Spin Doctors,Two Princes,27,2,49,,,,
97,-,U2,With or Without You,-,3,35,,,,
98,down,Opus,Live Is Life,12,2,26,,,,
99,-,Gary Moore,Still Got the Blues (Single Version),-,4,42,,,,
100,-,Rata Blanca,Mujer Amante (En Vivo),-,32,6,,,,
