Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,57,,,,
2,up,Rod Stewart,Da Ya Think I'm Sexy?,24,2,43,,,,
3,down,Johnny Punish,Punish Radio News,2,2,4,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,113,,,,
5,up,Ikoliks,The Hardest Part,17,2,11,,,,
6,up,Cruzando El Charco,Soy,14,3,9,,,,
7,up,Kiss,I Was Made for Lovin' You,11,4,100,,,,
8,down,Los Perez García,Peaky Blinders,6,4,6,,,,
9,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),29,3,31,,,,
10,-,Pink Floyd,Hey You,-,1,1,,,,
11,up,Charly Garcia,Promesas Sobre El Bidet,13,7,22,,,,
12,up,Skay Beilinson,Oda a la Sin Nombre,12,2,64,,,,
13,up,The Rolling Stones,Miss You,22,13,14,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,4,55,,,,
15,up,Culture Club,Karma Chameleon,59,13,18,,,,
16,up,Metallica,Enter Sandman,43,13,9,,,,
17,up,Duran Duran,Violence of Summer (Love's Taking Over),21,4,62,,,,
18,-,Jack Johnson,Upside Down,-,18,13,,,,
19,up,Deep East Music,The Long and Highway,38,5,59,,,,
20,-,Peter Gabriel,Big Time,-,12,3,,,,
21,-,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),-,21,2,,,,
22,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,18,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,15,2,111,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,13,21,,,,
25,up,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),58,7,5,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,79,7,54,,,,
27,up,Bersuit Vergarabat,Qué Tal Si,67,7,8,,,,
28,-,Beck,Girl,-,28,4,,,,
29,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,2,,,,
30,up,Ciro y los Persas,Mirenla,83,7,16,,,,
31,-,El Cuarteto de Nos,La Ciudad Sin Alma,-,31,1,,,,
32,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),23,16,6,,,,
33,-,Gilby Clarke,Dead Flowers,-,33,6,,,,
34,up,The Rolling Stones,Start Me Up,66,4,58,,,,
35,-,The Beatles,Drive My Car,-,16,25,,,,
36,-,甜蜜射線合唱團,Every Morning,-,13,4,,,,
37,-,The Rolling Stones,Don't Stop,-,4,27,,,,
38,-,Fito Páez,Circo Beat,-,12,47,,,,
39,down,AC/DC,Back In Black,9,9,38,,,,
40,-,Nirvana,Come As You Are (Live),-,29,16,,,,
41,up,Simple Minds,Don't You (Forget About Me),70,6,17,,,,
42,-,Gustavo Santaolalla,Ando Rodando (Re Masterizado),-,16,11,,,,
43,-,Sting,Englishman In New York,-,20,7,,,,
44,-,Men At Work,Who Can It Be Now?,-,10,58,,,,
45,-,Danny Wilson,Mary's Prayer,-,3,7,,,,
46,-,Los Piojos,Ruleta,-,5,49,,,,
47,-,Bryan Adams,Summer Of '69,-,10,32,,,,
48,down,Vozenoff & Bersuit Vergarabat,Si Vienes,19,6,9,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,8,41,,,,
50,-,The Rolling Stones,It’s Only Rock ’N’ Roll (But I Like It) [Live At The El Mocambo 1977],-,50,1,,,,
51,-,Queen,Bohemian Rhapsody,-,6,22,,,,
52,up,Alannah Myles,Black Velvet,63,9,3,,,,
53,-,Van Morrison & Michael Bublé,Real Real Gone,-,53,1,,,,
54,-,The Bangles,Manic Monday,-,18,11,,,,
55,-,Divinyls,I Touch Myself,-,7,31,,,,
56,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,10,,,,
57,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),8,1,53,,,,
58,-,The Rolling Stones,Like a Rolling Stone (Live),-,21,1,,,,
59,-,Ernest Vogue,Let's Dance,-,3,2,,,,
60,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,8,,,,
61,-,Los Piojos,Dientes de Cordero,-,17,6,,,,
62,-,Kiss,Rock and Roll All Nite,-,4,3,,,,
63,up,Starship,We Built This City,84,19,25,,,,
64,-,The Beatles,Come Together,-,2,12,,,,
65,-,Queen,Crazy Little Thing Called Love,-,2,55,,,,
66,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,15,,,,
67,down,Midnight Oil,Beds Are Burning,10,5,23,,,,
68,-,Pretenders,Back On the Chain Gang,-,32,8,,,,
69,down,AC/DC,Highway to Hell,50,7,35,,,,
70,down,Opus,Live Is Life,31,2,67,,,,
71,-,Roxette,Joyride,-,51,2,,,,
72,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,35,,,,
73,up,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,86,31,6,,,,
74,-,Frankie Goes to Hollywood,Relax,-,15,42,,,,
75,-,Andando Descalzo,Faro,-,16,10,,,,
76,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,18,,,,
77,-,Culture Club,Miss Me Blind,-,5,7,,,,
78,-,Pink Floyd,Money,-,3,11,,,,
79,-,Arcade Fire,Everything Now,-,1,120,,,,
80,-,Lenny Kravitz,American Woman,-,7,23,,,,
81,-,The Cranberries,Dreams,-,32,10,,,,
82,down,Genesis,Invisible Touch,30,10,9,,,,
83,-,Los Piojos,Desde Lejos No Se Ve,-,11,33,,,,
84,up,The Police,Roxanne (Remastered 2003),89,12,10,,,,
85,-,Hotei,Battle Without Honor or Humanity,-,23,13,,,,
86,-,R.E.M.,Losing My Religion,-,23,2,,,,
87,-,Fleetwood Mac,Little Lies,-,15,11,,,,
88,-,Aerosmith,Amazing,-,79,2,,,,
89,down,Supergrass,Alright (2015 - Remaster),44,28,12,,,,
90,-,Blue Man Group,Rods and Cones,-,36,4,,,,
91,-,The Beatles,All You Need Is Love,-,5,9,,,,
92,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,19,,,,
93,-,PPM,Hard Rock Base 80s,-,45,6,,,,
94,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,42,6,102,,,,
95,-,Toto,Rosanna,-,17,8,,,,
96,-,Edie Brickell & New Bohemians,What I Am,-,6,9,,,,
97,-,Roy Orbison,You Got It,-,13,5,,,,
98,down,Stevie Wonder,Superstition,91,52,5,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,20,,,,
100,-,Andrés Calamaro,Transito Lento,-,1,39,,,,
