Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,2,1,56,,,,
2,down,Vozenoff,Sur Vigente,1,1,72,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,4,1,66,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,210,,,,
5,up,Rod Stewart,Da Ya Think I'm Sexy?,63,2,117,,,,
6,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),13,1,112,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,24,,,,
8,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,5,5,5,,,,
9,-,Ciro y los Persas,Insisto,-,9,28,,,,
10,up,The Police,King of Pain,20,8,33,,,,
11,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,11,4,,,,
12,up,Los Perez García,Todo Eso Que Nos Queda,19,4,53,,,,
13,-,Rod Stewart,Hot Legs,-,13,7,,,,
14,-,Dizzy,Newer,-,14,3,,,,
15,up,Fleetwood Mac,Dreams,90,7,15,87,2020-10-18,87,2020-10-18
16,up,INXS,New Sensation,64,16,2,,,,
17,-,The Rolling Stones,Brown Sugar,-,6,9,,,,
18,up,Los Piojos,Ruleta,62,5,94,,,,
19,-,Queen,Bohemian Rhapsody,-,6,68,,,,
20,-,La Beriso,Ratas,-,12,2,,,,
21,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,21,,,,
22,-,Marillion,Beautiful (2019 Michael Hunter Remix),-,22,2,,,,
23,-,Eric Clapton,Layla (Live),-,9,24,,,,
24,-,El Mató A Un Policía Motorizado,La Noche Eterna,-,24,1,,,,
25,up,Airbag,Nunca Lo Olvides,27,12,8,,,,
26,down,Bruce Springsteen,Dancing In the Dark,6,3,124,,,,
27,-,AC/DC,Are You Ready,-,27,3,,,,
28,-,The Rolling Stones,You Can't Always Get What You Want,-,28,4,,,,
29,down,Guns N' Roses,You Could Be Mine,9,9,17,,,,
30,-,Peter Gabriel,Sledgehammer,-,26,19,,,,
31,up,Pier,Se Picó,40,8,6,,,,
32,-,Charly Garcia,Cerca De La Revolucion,-,2,87,,,,
33,-,The Police,Message In a Bottle (Live In Boston),-,33,2,,,,
34,-,JAF,Tal Vez Mañana Brille El Sol,-,34,1,,,,
35,-,Los Piojos,Amor de Perros (feat. Mimi Maura),-,33,8,,,,
36,-,Opus,Live Is Life,-,2,112,,,,
37,down,Arcade Fire,Everything Now,10,1,190,,,,
38,up,Kiss,I Was Made for Lovin' You,52,4,156,,,,
39,up,Bersuit Vergarabat,Decime,53,13,5,,,,
40,up,Little Richard,Long Tall Sally (Rerecorded),59,40,3,,,,
41,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,15,,,,
42,-,Supertramp,Goodbye Stranger,-,42,3,,,,
43,-,Rod Stewart,Da Ya Think I'm Sexy?,-,40,3,,,,
44,-,David Bowie,Heroes (Single Version),-,30,4,,,,
45,-,La Vela Puerca,La Hiedra (En Vivo en el Luna Park),-,45,1,,,,
46,-,Aerosmith,I Don't Want to Miss a Thing,-,40,9,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,60,2,172,,,,
48,-,Cruzando El Charco,Puede Ser,-,10,18,,,,
49,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),23,3,121,,,,
50,-,The Rolling Stones,Gimme Shelter,-,22,8,,,,
51,-,Los Abuelos de la Nada,Costumbres Argentinas (feat. Benjamín Amadeo),-,51,1,,,,
52,-,Genesis,Get 'Em Out By Friday,-,52,1,,,,
53,up,Supertramp,The Logical Song,76,12,25,,,,
54,down,Aerosmith,Pink,30,11,15,,,,
55,-,Nirvana,Come As You Are (Live),-,29,20,,,,
56,down,Los Piojos,Vine Hasta Aquí,45,10,44,,,,
57,-,Divididos,Sisters (En Directo),-,57,3,,,,
58,-,ZZ Top,Legs (Edit Version),-,47,2,,,,
59,-,Los Piojos,Ando Ganas (Llora Llora) [En Vivo],-,44,2,,,,
60,-,George Harrison,My Sweet Lord,-,29,4,,,,
61,up,Blondie,Call Me (12'' Version),89,31,10,,,,
62,-,Patagonia Revelde,El Alargue,-,8,7,,,,
63,-,Wings,Silly Love Songs,-,22,21,,,,
64,-,Bon Jovi,Blaze of Glory,-,64,2,,,,
65,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Todos a los Botes!,14,14,4,,,,
66,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,66,1,,,,
67,-,Lenny Kravitz,Believe,-,16,17,,,,
68,-,Electric Light Orchestra,Telephone Line,-,9,3,,,,
69,-,Eagles,Hotel California,-,1,11,,,,
70,up,The Beatles,Ticket to Ride,88,25,13,,,,
71,up,Los Perez García,A otra parte,79,4,12,,,,
72,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,35,,,,
73,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,22,,,,
74,-,ジョン・レノン,Whatever Gets You Thru The Night (Ultimate Mix),-,74,1,,,,
75,-,Queen,Crazy Little Thing Called Love,-,2,92,,,,
76,-,The Rolling Stones,Don't Stop,-,4,78,,,,
77,-,Los Perez García,Muy Bien,-,1,1,,,,
78,-,Counting Crows,Mr. Jones,-,9,47,,,,
79,down,Lenny Kravitz,It Ain't Over 'Til It's Over,67,3,33,,,,
80,up,Aquelarre,Cruzando la Calle,97,1,197,,,,
81,down,Bon Jovi,You Give Love a Bad Name,80,10,75,,,,
82,-,The Rolling Stones,Under My Thumb (Live At London Stadium),-,33,1,,,,
83,-,The Rolling Stones,She's a Rainbow,-,21,5,,,,
84,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,18,4,,,,
85,-,Babasónicos,Deshoras (Version for USA),-,22,18,,,,
86,-,Phil Collins,You Can't Hurry Love,-,24,10,,,,
87,-,Dire Straits,Sultans of Swing,-,40,1,,,,
88,-,Divididos,Spaghetti del Rock (En Directo),-,88,1,,,,
89,-,The Killers,Bones,-,20,19,,,,
90,down,Simple Minds,Alive and Kicking,72,7,53,,,,
91,-,John Mayer,Clarity,-,20,1,,,,
92,-,Rod Stewart,Hot Legs (Live),-,92,1,,,,
93,-,Foo Fighters,Learn to Fly,-,10,47,,,,
94,-,The Rolling Stones,Out of Tears,-,61,6,,,,
95,down,Cruzando El Charco,De un Tiempo Diferente,11,8,7,,,,
96,down,Miau Trío,Fin de Fiesta,21,1,109,,,,
97,-,La Vela Puerca,La Hiedra (En Vivo en el Luna Park),-,97,1,,,,
98,-,The Rolling Stones,Miss You,-,13,45,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,4,110,,,,
100,down,Rod Stewart,Hot Legs,73,10,39,,,,
