Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emf,Unbelievable,45,1,8,,,,
2,down,El Barrio,Angel Malherido,1,1,9,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,65,,,,
4,up,Fito Páez,Mariposa Tecknicolor,76,1,30,,,,
5,up,Peter Gabriel,Sledgehammer,49,5,19,,,,
6,up,Arcade Fire,Everything Now,9,1,78,,,,
7,up,Twenty Four Hours,"Aiye, Part.2",10,7,26,,,,
8,-,The Vaughan Brothers,Hard to Be,-,8,7,,,,
9,down,Aquelarre,Cruzando la Calle,7,1,79,,,,
10,up,Rockadrive,Cada Quien Su Demonio,25,4,22,,,,
11,down,Duran Duran,Violence of Summer (Love's Taking Over),5,4,14,,,,
12,up,Men At Work,Who Can It Be Now?,55,10,46,,,,
13,up,Indochine,Un été français,20,12,15,,,,
14,up,Blondie,Call Me,44,4,56,,,,
15,-,Suzanne Vega,Luka,-,15,15,,,,
16,down,Blind Melon,No Rain,11,9,38,,,,
17,-,Literal,Como Me Cuesta Decir Que No,-,17,1,,,,
18,up,Iggy Pop,Candy,80,7,32,,,,
19,up,R.E.M.,Losing My Religion,42,8,45,,,,
20,up,Deep East Music,The Long and Highway,27,5,14,,,,
21,-,Charly Garcia,Cerca De La Revolucion,-,2,27,,,,
22,up,The Rolling Stones,Harlem Shuffle,32,6,37,,,,
23,up,El Pescado Sin Vender & Sofia Mange,Llave en Mano,58,21,14,,,,
24,-,Billy Idol,Hot In the City,-,24,1,,,,
25,-,Imelda May,Tainted Love,-,25,1,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,28,22,5,,,,
27,-,Eric Clapton,Tears In Heaven,-,27,1,,,,
28,up,Kiss,I Was Made for Lovin' You,34,4,71,,,,
29,-,Eric Clapton,Before You Accuse Me,-,29,2,,,,
30,up,Los Tabaleros,Avión De Papel,65,30,4,,,,
31,up,Gary Moore,Still Got the Blues (Single Version),46,4,53,,,,
32,-,James Brown,I Got You (I Feel Good),-,12,15,,,,
33,up,Los Piojos,Ruleta,37,5,22,,,,
34,-,Pink Floyd,Shine on You Crazy Diamond (Parts 1-5) [Live at Knebworth 1990] [2019 Mix],-,34,1,,,,
35,-,The Cranberries,Dreams,-,32,8,,,,
36,-,The Soup Dragons & Junior Reid,I'm Free,-,9,22,,,,
37,-,The Beatles,We Can Work It Out,-,12,4,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,4,37,,,,
39,down,Rod Stewart,Hot Legs,26,10,14,,,,
40,-,Charly Garcia,Promesas Sobre El Bidet,-,7,7,,,,
41,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,8,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,19,2,69,,,,
43,down,Los Perez García,Los Años Que Vivimos en Peligro,8,3,14,,,,
44,-,Depeche Mode,Just Can't Get Enough (Live),-,20,6,,,,
45,up,Babasónicos,Putita (En Vivo),70,8,4,,,,
46,-,Pretenders,Don't Get Me Wrong,-,6,20,,,,
47,-,Attaque 77,Hacelo por Mi,-,18,6,,,,
48,-,Serú Girán,¿Cuánto Tiempo Más Llevará? (Remastered Version),-,48,1,,,,
49,-,Rod Stewart,Some Guys Have All the Luck,-,15,15,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,12,33,,,,
51,-,Genesis,Invisible Touch,-,17,21,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,11,,,,
53,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,53,6,65,,,,
54,up,The Police,Every Breath You Take,54,9,40,,,,
55,-,Bryan Adams,Summer Of '69,-,10,21,,,,
56,-,Europe,The Final Countdown,-,5,26,,,,
57,-,Deep Purple,Smoke On the Water,-,11,13,,,,
58,down,Eagles,Hotel California,2,1,7,,,,
59,-,George Harrison,My Sweet Lord,-,8,33,,,,
60,-,U2,Sunday Bloody Sunday,-,7,22,,,,
61,down,Rod Stewart,Baby Jane,14,12,22,,,,
62,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Beemedobleve,-,62,1,,,,
63,-,Genesis,That's All,-,11,12,,,,
64,-,Los Enanitos Verdes,Un Día Bien,-,13,12,,,,
65,down,U2,Beautiful Day,23,7,39,,,,
66,-,Dr. John,Big Chief,-,10,26,,,,
67,-,The Police,Message in a Bottle,-,10,25,,,,
68,-,Foo Fighters,Medicine At Midnight,-,21,6,,,,
69,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,1,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,9,12,,,,
71,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,33,7,,,,
72,-,Toto,Africa,-,10,25,,,,
73,-,deja vu,Demoliendo Hoteles (feat. César Andino),-,73,1,,,,
74,-,Serú Girán,Peperina,-,7,3,,,,
75,-,Frankie Goes to Hollywood,Relax,-,15,34,,,,
76,-,La Renga,Balada Del Diablo y La Muerte,-,6,3,,,,
77,-,Andrés Calamaro,Transito Lento,-,1,29,,,,
78,-,Os Paralamas do Sucesso,Trac-Trac,-,54,6,,,,
79,-,Charly Garcia,No Bombardeen Buenos Aires,-,14,5,,,,
80,-,The Police,Wrapped Around Your Finger,-,18,2,,,,
81,-,Babasónicos,Yegua (En Vivo),-,79,1,,,,
82,-,Creedence Clearwater Revival,Down On the Corner,-,45,4,,,,
83,-,Creedence Clearwater Revival,Bad Moon Rising (Live 1970),-,19,4,,,,
84,-,U2,Where the Streets Have No Name (New Edit U218),-,22,16,,,,
85,-,Surf Collective,Beach Party a Go-Go,-,42,3,,,,
86,-,Billy Joel,The River of Dreams,-,16,20,,,,
87,-,Divinyls,I Touch Myself,-,7,29,,,,
88,-,Def Leppard,Animal (Remastered 2017),-,74,1,,,,
89,down,Queen,Play the Game,61,25,7,,,,
90,-,Genesis,"Tonight, Tonight, Tonight",-,90,1,,,,
91,-,AC/DC,Highway to Hell,-,7,13,,,,
92,-,The Beatles,Here Comes the Sun,-,3,24,,,,
93,down,No Doubt,It's My Life,4,4,22,,,,
94,down,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],56,22,21,,,,
95,-,Midnight Oil,Beds Are Burning,-,10,40,,,,
96,-,Blondie,One Way or Another,-,12,8,,,,
97,-,Ciro y los Persas,Ruleta (Acústico),-,39,1,,,,
98,-,Soundroad,Stomp,-,29,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,1,25,,,,
100,-,Billy Joel,Uptown Girl,-,8,21,,,,
