Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,2,1,66,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,38,1,52,,,,
3,-,Los Perez García,Los Años Que Vivimos en Peligro,-,3,1,,,,
4,up,Tapi,Antes Que Salga El Sol,5,3,3,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,2,59,,,,
6,down,Miau Trío,Fin de Fiesta,1,1,27,,,,
7,up,Arcade Fire,Everything Now,19,1,66,,,,
8,up,Foo Fighters,Waiting on a War,11,8,4,,,,
9,up,Guns N' Roses,Paradise City,15,2,13,,,,
10,up,The Rolling Stones,Like a Rolling Stone (Edit),69,10,23,,,,
11,-,Kung Fu,Bopcorn,-,8,1,,,,
12,-,Opus,Live Is Life,-,2,25,,,,
13,-,Mancha De Rolando,El Baile del Millón,-,3,1,,,,
14,up,Eric Clapton,Pretending,55,12,21,,,,
15,-,Men At Work,Who Can It Be Now?,-,10,38,,,,
16,-,Midnight Oil,Beds Are Burning,-,10,33,,,,
17,down,The Rolling Stones,Harlem Shuffle,6,6,27,,,,
18,up,U2,Angel of Harlem,18,18,7,,,,
19,up,Blind Melon,No Rain,48,9,30,,,,
20,-,The Rolling Stones,Brown Sugar,-,8,7,,,,
21,down,Blondie,Call Me,12,4,43,,,,
22,up,Huey Lewis & The News,The Power of Love,63,3,49,,,,
23,-,Skay Beilinson,Oda a la Sin Nombre,-,2,20,,,,
24,up,R.E.M.,Everybody Hurts (Album Fade),74,10,5,,,,
25,-,Pink Floyd,Money (2011 Remastered Version),-,11,23,,,,
26,up,Gene Loves Jezebel,The Motion of Love,68,20,15,,,,
27,up,Spin Doctors,Two Princes,84,2,48,,,,
28,-,Men At Work,Down Under,-,12,16,,,,
29,-,U2,Mysterious Ways,-,7,22,,,,
30,-,Poison,Unskinny Bop,-,22,14,,,,
31,-,The Motet,123,-,31,2,,,,
32,down,Van Halen,Jump,14,4,39,,,,
33,-,Foo Fighters,Making A Fire,-,33,1,,,,
34,-,The Heavy Pets,Strawberry Mansion,-,9,36,,,,
35,-,The Vaughan Brothers,Hard to Be,-,8,6,,,,
36,down,Pino Daniele,Je so' pazzo,8,1,47,,,,
37,down,Twenty Four Hours,"Aiye, Part.2",13,7,13,,,,
38,-,Los Piojos,Ruleta,-,5,19,,,,
39,up,Frankie Goes to Hollywood,Relax,40,15,26,,,,
40,up,Divididos,Cabalgata Deportiva,43,2,9,,,,
41,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,9,,,,
42,-,Morenito De Fuego,La del Clima,-,3,45,,,,
43,-,Rockadrive,Cada Quien Su Demonio,-,4,12,,,,
44,up,Bruce Springsteen,Dancing In the Dark,66,3,46,,,,
45,-,Men At Work,Overkill,-,19,14,,,,
46,up,Iggy Pop,Candy,47,7,23,,,,
47,up,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],92,22,15,,,,
48,up,Pretenders,Don't Get Me Wrong,62,6,14,,,,
49,-,Guns N' Roses,Welcome to the Jungle,-,1,23,,,,
50,-,U2,Beautiful Day,-,7,30,,,,
51,-,Genesis,Abacab (Edit),-,51,1,,,,
52,up,La Vuelta,La Vuelta,54,19,7,,,,
53,-,Huey Lewis & The News,Stuck With You,-,5,24,,,,
54,down,Deep Purple,Highway Star (1997 Remix),10,7,4,,,,
55,-,The Cranberries,Dreams,-,32,5,,,,
56,-,U2,Sweetest Thing (The Single Mix),-,26,11,,,,
57,-,Queen,Bohemian Rhapsody,-,6,12,,,,
58,-,The Police,Every Breath You Take,-,9,34,,,,
59,up,Los Enanitos Verdes,Un Día Bien,59,13,3,,,,
60,-,Baustelle,The Boy With the Thorn In His Side,-,33,4,,,,
61,-,Bruce Springsteen,Glory Days,-,13,19,,,,
62,up,Pretenders,Brass In Pocket,64,27,6,,,,
63,-,The Brian Setzer Orchestra,Gettin' in the Mood (Chris Lord-Alge Mix),-,58,3,,,,
64,-,Queen,Don't Stop Me Now,-,2,17,,,,
65,down,Mala Costumbre,Mala Costumbre,32,32,2,,,,
66,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,9,,,,
67,down,Queen,Somebody to Love,30,3,8,,,,
68,-,U2,Elevation,-,39,4,,,,
69,-,Fito Páez,Circo Beat,-,12,20,,,,
70,up,U2,Vertigo (Radio Edit),99,7,22,,,,
71,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,53,6,45,,,,
72,-,Rod Stewart,Some Guys Have All the Luck,-,15,13,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,8,,,,
74,-,Blondie,Heart of Glass,-,18,6,,,,
75,-,Queen,Crazy Little Thing Called Love,-,2,19,,,,
76,-,The Police,Synchronicity II,-,36,3,,,,
77,down,Toto,Africa,35,10,21,,,,
78,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,25,6,56,,,,
79,down,Oasis,Wonderwall,20,10,7,,,,
80,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,2,,,,
81,-,Supertramp,Give a Little Bit,-,3,29,,,,
82,-,AC/DC,Highway to Hell,-,7,12,,,,
83,-,Electric Light Orchestra,All Over the World,-,83,1,,,,
84,-,Bon Jovi,Never Say Goodbye,-,13,8,,,,
85,-,Supertramp,Breakfast In America,-,8,9,,,,
86,-,Deep Purple,Smoke On the Water,-,11,11,,,,
87,-,I.Q.,Promises (As the Years Go By),-,6,20,,,,
88,-,Dr. John,Big Chief,-,10,22,,,,
89,-,The Rolling Stones,Let's Spend the Night Together,-,17,7,,,,
90,down,Toto,Hold the Line,85,9,37,,,,
91,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,18,,,,
92,-,The Black Crowes,Hard To Handle,-,24,4,,,,
93,down,U2,Sunday Bloody Sunday,77,7,19,,,,
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,11,,,,
95,down,Kiss,I Was Made for Lovin' You,61,4,61,,,,
96,-,Quincas Moreira,Chunk,-,5,1,,,,
97,-,The Rolling Stones,Rock and a Hard Place,-,15,10,,,,
98,-,Los Piojos,Como Alí,-,9,10,,,,
99,-,オアシス,Some Might Say,-,99,1,,,,
100,-,U2,I Still Haven't Found What I'm Looking For,-,13,25,,,,
