Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,1,1,23,,,,
2,up,Pino Daniele,Je so' pazzo,2,1,4,,,,
3,up,Arcade Fire,Everything Now,5,1,23,,,,
4,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),3,1,18,,,,
5,up,Kapanga,Todavía (feat. Nahuel Penisi),21,3,19,,,,
6,-,Miau Trío,Fin de Fiesta,-,1,1,,,,
7,up,Andrés Calamaro,Transito Lento,28,1,15,,,,
8,up,Dropkick Murphys,I'm Shipping Up to Boston,26,1,13,,,,
9,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,6,,,,
10,up,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],77,2,3,,,,
11,up,Whitesnake,Here I Go Again '87 (2003 Remaster),67,5,13,,,,
12,up,Huey Lewis & The News,The Power of Love,71,3,17,,,,
13,-,Los Perez García,Trucos (En Vivo),-,6,9,,,,
14,up,Blue Wave Theory,Skyhawk Beach,25,9,6,,,,
15,down,Kiss,I Was Made for Lovin' You,8,4,19,,,,
16,up,R.E.M.,Losing My Religion,96,8,16,,,,
17,-,Cruzando El Charco,A Mil,-,17,1,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,5,,,,
19,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,12,5,,,,
20,-,The Killers,Bones,-,20,3,,,,
21,down,Spin Doctors,Two Princes,13,2,15,,,,
22,-,Metallica,Enter Sandman,-,16,1,,,,
23,-,Pulp,"Disco 2000 (7"" Mix)",-,5,8,,,,
24,-,ビリー・ジョエル,Honesty,-,24,1,,,,
25,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,92,6,16,,,,
26,down,Paul McCartney,Come On to Me,10,3,7,,,,
27,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,15,,,,
28,up,U2,Mysterious Ways,48,7,11,,,,
29,up,Blondie,Call Me,35,4,11,,,,
30,-,Men At Work,Who Can It Be Now?,-,10,16,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,70,13,9,,,,
32,-,Peter Frampton,Show Me the Way (Live),-,20,1,,,,
33,up,Peligrosos Gorriones,Hueco Universal,78,17,11,,,,
34,-,I.Q.,Promises (As the Years Go By),-,6,6,,,,
35,up,Dr. John,Big Chief,59,10,5,,,,
36,-,Metallica,Nothing Else Matters,-,4,3,,,,
37,-,The Beatles,Day Tripper,-,6,4,,,,
38,-,R.E.M.,Man On the Moon,-,19,3,,,,
39,up,Red Hot Chili Peppers,Higher Ground (Remaster 2003),41,13,3,,,,
40,-,Mahak Baga,Cortina,-,10,3,,,,
41,-,The Black Crowes,Hard To Handle,-,24,3,,,,
42,down,Doctorfunk,Right Here,6,6,4,,,,
43,-,Guns N' Roses,Paradise City,-,2,6,,,,
44,-,Pixies,Here Comes Your Man,-,9,1,,,,
45,-,U2,Desire,-,36,1,,,,
46,-,Miguel Cantilo,Adonde Quiera Que Voy,-,36,1,,,,
47,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,1,,,,
48,-,Supergrass,Alright (2015 - Remaster),-,28,2,,,,
49,-,The Killers,Read My Mind,-,6,7,,,,
50,-,R.E.M.,Überlin,-,50,1,,,,
51,-,Patagonia Revelde,Corazón Guerrero,-,12,9,,,,
52,-,Divinyls,I Touch Myself,-,7,11,,,,
53,-,The Soup Dragons & Junior Reid,I'm Free,-,9,7,,,,
54,up,Gene Loves Jezebel,The Motion of Love,94,20,8,,,,
55,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,3,,,,
56,-,The Rolling Stones,Harlem Shuffle,-,6,7,,,,
57,-,Miguel Mateos & Zas,Tirá para arriba,-,9,4,,,,
58,down,Doctorfunk,Step Up to the Plate,7,2,7,,,,
59,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,1,,,,
60,down,Blind Melon,No Rain,37,9,12,,,,
61,down,Pescado Rabioso,Bajan,42,2,5,,,,
62,-,AShamaluevMusic,Positive,-,62,1,,,,
63,down,Sting,If You Love Somebody Set Them Free,23,20,4,,,,
64,-,Peter Gabriel,Solsbury Hill (Live),-,23,2,,,,
65,-,Sunbreak,It Was Never Enough,-,1,1,,,,
66,-,Cake,I Will Survive,-,2,9,,,,
67,-,The Police,Message in a Bottle,-,10,8,,,,
68,-,Duran Duran,Violence of Summer (Love's Taking Over),-,4,3,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,17,7,15,,,,
70,-,Guns N' Roses,November Rain,-,17,8,,,,
71,-,Eric Clapton,Love Comes to Everyone,-,25,1,,,,
72,-,Von Skeletor,The Bludgeonist,-,30,1,,,,
73,-,La Vela Puerca,Zafar,-,23,2,,,,
74,down,Gary Moore,Still Got the Blues (Single Version),4,4,17,,,,
75,up,Morenito De Fuego,La del Clima,80,3,6,,,,
76,-,Generation X,Dancing with Myself,-,54,1,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,4,10,,,,
78,-,Billy Joel,A Matter Of Trust,-,20,14,,,,
79,-,Pretenders,Back On the Chain Gang,-,32,2,,,,
80,-,Tute,La Yegua y el Capitán (feat. Bersuit Vergarabat),-,80,2,,,,
81,-,The Beatles,Help!,-,5,5,,,,
82,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,15,3,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,3,12,,,,
84,down,U2,Beautiful Day,24,7,10,,,,
85,-,La Vela Puerca,En EL Limbo,-,85,1,,,,
86,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,4,,,,
87,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,98,6,18,,,,
88,-,Los Piojos,Pensar en Nada (En Vivo) (feat. León Gieco),-,40,1,,,,
89,-,Fito Páez,Mariposa Tecknicolor,-,1,9,,,,
90,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,81,1,,,,
91,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,11,,,,
92,-,U2,Even Better Than the Real Thing,-,29,4,,,,
93,down,Dumpstaphunk,Justice (feat. Trombone Shorty),90,6,3,,,,
94,-,Andrés Calamaro,Siete Vidas,-,4,1,,,,
95,-,The Beatles,Penny Lane (2015 Stereo Mix),-,61,1,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,72,2,20,,,,
97,down,Virus,Hay Que Salir del Agujero Interior,9,5,9,,,,
98,-,Tom Petty,American Dream Plan B,-,98,1,,,,
99,-,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),-,67,1,,,,
100,down,Beds and Beats,Getting a Feeling,75,8,4,,,,
