Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,2,1,103,,,,
2,down,Vozenoff,Sur Vigente,1,1,21,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,8,1,159,,,,
4,up,La Medianera,Melodías,5,3,3,,,,
5,up,Kiss,I Was Made for Lovin' You,13,4,123,,,,
6,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),10,3,72,,,,
7,up,Kiss,Rock and Roll All Nite,23,4,7,,,,
8,down,Cruzando El Charco,Luces,3,3,5,,,,
9,up,Helloween,I Want Out,93,6,2,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,4,89,,,,
11,-,La Cruzada,Sucio y Desprolijo,-,11,1,,,,
12,-,Los Perez García,Todo Eso Que Nos Queda,-,4,3,,,,
13,down,Parientes,Remera (feat. Francisco Lago),4,3,22,,,,
14,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,82,,,,
15,-,Nirvana,About a Girl (Live),-,7,12,,,,
16,-,Aerosmith,Cryin',-,9,23,,,,
17,-,AC/DC,Evil Walks,-,17,4,,,,
18,-,Huey Lewis & The News,Heart and Soul,-,17,14,,,,
19,down,Evert Z,Riff Raff Rhythm,12,12,2,,,,
20,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,10,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,141,,,,
22,-,Illya Kuryaki & The Valderramas,Jugo,-,22,10,,,,
23,-,Las Pastillas del Abuelo,Ama a Quien Llora por Ti (feat. Ciro y los Persas),-,23,3,,,,
24,-,The Rolling Stones,Brown Sugar (Live),-,24,1,,,,
25,-,The Beatles,Can't Buy Me Love,-,25,4,,,,
26,-,Sleep Token,Aqua Regia,-,26,1,,,,
27,-,Genesis,That's All,-,11,19,,,,
28,down,Carvings,Mover,9,9,4,,,,
29,-,AC/DC,Moneytalks,-,16,8,,,,
30,-,Quetzal,La Calma de Esta Tormenta,-,30,1,,,,
31,up,U2,Pride (In the Name of Love) [Remastered],64,9,7,,,,
32,up,1915,Los Años Futuros,92,10,26,,,,
33,-,Los Perez García,Mirando El Fuego,-,2,17,,,,
34,down,Bersuit Vergarabat & La Pegatina,Yo Tomo,7,3,5,,,,
35,-,The Vaughan Brothers,Hard to Be,-,8,21,,,,
36,up,Midnight Oil,Beds Are Burning,74,5,56,,,,
37,-,The Rolling Stones,Like a Rolling Stone (Live),-,37,4,,,,
38,-,甜蜜射線合唱團,Every Morning,-,13,19,,,,
39,up,Divinyls,I Touch Myself,79,7,49,,,,
40,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,40,1,,,,
41,-,Tears for Fears,Break It Down Again,-,25,7,,,,
42,up,Miau Trío,Fin de Fiesta,53,1,58,,,,
43,-,The Beatles,All You Need Is Love,-,5,12,,,,
44,-,The Rolling Stones,Don't Stop,-,4,49,,,,
45,-,Ciro y los Persas,Me Gusta,-,26,16,,,,
46,-,Parientes,Capitán,-,12,12,,,,
47,-,The Outfield,All the Love,-,20,9,,,,
48,-,Ted Nugent,Cat Scratch Fever,-,48,1,,,,
49,-,Led Zeppelin,Rock and Roll,-,7,8,,,,
50,-,Steppenwolf,Born to Be Wild,-,30,7,,,,
51,-,Lenny Kravitz,Believe,-,16,14,,,,
52,-,Leon Gieco,Santa Tejerina,-,52,3,,,,
53,-,AC/DC,Shoot to Thrill,-,11,12,,,,
54,-,Yes,Roundabout,-,21,2,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,1,,,,
56,up,Johnny Punish,Punish Radio News,100,2,12,,,,
57,-,Aerosmith,Pink,-,11,3,,,,
58,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,43,,,,
59,-,Queen,I Want It All (Edit),-,35,2,,,,
60,-,Iggy Pop,Real Wild Child (Wild One),-,14,15,,,,
61,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,61,1,,,,
62,-,The Rolling Stones,Miss You,-,13,31,,,,
63,-,Bon Jovi,Wanted Dead or Alive,-,12,16,,,,
64,-,Fleetwood Mac,Dreams,-,7,1,87,2020-10-18,87,2020-10-18
65,-,Leon Gieco,Hombres de hierro,-,44,1,,,,
66,-,Ozzy Osbourne,Bark At the Moon,-,66,1,,,,
67,down,Megalife,Justice Is Served,22,2,11,,,,
68,down,Ciro y los Persas,Astros,66,9,22,,,,
69,-,JET,Are You Gonna Be My Girl,-,23,7,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,68,13,31,,,,
71,-,Peter Gabriel,Steam,-,8,34,,,,
72,-,Mirtha Defilpo,Mañana de Amapolas (feat. Litto Nebbia),-,72,1,,,,
73,-,Revolver,No va más (Remaster 2017),-,7,9,,,,
74,-,The Moody Blues,I Know You're Out There Somewhere,-,74,1,,,,
75,down,Selectracks,Triple Coil,59,11,60,,,,
76,-,David Bowie,Heroes (Single Version),-,30,1,,,,
77,-,Eleven,Fue Amor (feat. Parientes),-,20,3,,,,
78,up,Los Piojos,Fantasma,91,13,5,,,,
79,-,AC/DC,Back In Black,-,9,75,,,,
80,-,Ciro y los Persas,Dice,-,7,10,,,,
81,-,Led Zeppelin,Down By the Seaside,-,81,1,,,,
82,-,AC/DC,For Those About to Rock (We Salute You),-,82,1,,,,
83,down,Aerosmith,Crazy,32,11,24,,,,
84,-,Aquelarre,Cruzando la Calle,-,1,154,,,,
85,-,Duran Duran,Violence of Summer (Love's Taking Over),-,4,97,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,25,8,66,,,,
87,-,Leon Gieco,Todos los caballos blancos,-,87,1,,,,
88,down,Vozenoff,El Modo,46,6,15,,,,
89,down,Huey Lewis & The News,The Power of Love,36,3,85,,,,
90,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Ji Ji Ji (En Vivo),-,79,2,,,,
91,-,Bryan Adams,Somebody,-,11,50,,,,
92,-,Bryan Adams,Heaven,-,6,17,,,,
93,-,Led Zeppelin,Immigrant Song,-,4,15,,,,
94,-,Quetzal,Real Sentido,-,94,1,,,,
95,-,The Rolling Stones,Wild Horses (Live),-,95,1,,,,
96,-,AudioCoffee,Country Rock and Roll,-,9,8,,,,
97,-,Counting Crows,Mr. Jones,-,9,30,,,,
98,-,Billy F Gibbons,She’s On Fire,-,98,1,,,,
99,down,The Police,Every Breath You Take,51,17,13,,,,
100,-,Aerosmith,Hole In My Soul,-,55,4,,,,
