Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,43,,,,
2,up,Ciudad Jara,Bailé,3,1,27,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,181,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,4,1,37,,,,
5,up,Ciro y los Persas,Antes y Después (Después - Ferro 2014 en Vivo),5,5,4,,,,
6,up,Cruzando El Charco,33 (feat. Facu Soto),6,4,15,,,,
7,up,La Medianera,Melodías,41,3,24,,,,
8,up,The Rolling Stones,(I Can't Get No) Satisfaction,44,6,50,,,,
9,up,Los Perez García,Todo Eso Que Nos Queda,16,4,25,,,,
10,up,Los Perez García,Mirando El Fuego,19,2,39,,,,
11,up,El Kuelgue,Sinoca,61,4,11,,,,
12,-,Skay Beilinson,Oda a la Sin Nombre,-,2,118,,,,
13,up,Survivor,Eye of the Tiger,49,13,20,,,,
14,-,Journey,Don't Stop Believin',-,14,1,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),39,5,13,,,,
16,down,The Rolling Stones,Brown Sugar,12,8,55,,,,
17,-,Ciro y los Persas,Astros,-,9,28,,,,
18,-,Joe Satriani,Light Years Away,-,18,1,,,,
19,-,Bon Jovi,Born to Be My Baby,-,7,21,,,,
20,-,The Beatles,Love Me Do,-,20,4,,,,
21,up,Miau Trío,Fin de Fiesta,68,1,80,,,,
22,-,Bruce Springsteen,Born in the U.S.A.,-,8,76,,,,
23,up,El Barrio,Angel Malherido,36,1,124,,,,
24,up,Tom Petty & The Heartbreakers,Learning to Fly,86,9,57,,,,
25,-,Jack Johnson,Upside Down,-,18,21,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,29,2,98,,,,
27,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,22,,,,
28,up,Los Piojos,Ruleta,90,5,79,,,,
29,-,Aerosmith,Crazy,-,11,30,,,,
30,-,The Beatles,And Your Bird Can Sing,-,30,1,,,,
31,up,Living Colour,Cult of Personality,87,11,5,,,,
32,up,Giros,Todo Al Revés,43,8,10,,,,
33,-,AC/DC,Back In Black,-,9,84,,,,
34,-,Casa Das Máquinas,Mania de Ser (Pecados Banais),-,34,1,,,,
35,-,Airbag,Noches de Insomnio,-,22,3,,,,
36,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,27,,,,
37,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),58,3,93,,,,
38,down,The Beatles,Day Tripper,17,6,22,,,,
39,-,Los Piojos,Como Alí,-,9,41,,,,
40,-,Quetzal,A través de la tormenta,-,40,1,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,3,113,,,,
42,down,Charly Garcia,Cerca De La Revolucion,32,2,75,,,,
43,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,33,,,,
44,-,The Killers,Read My Mind,-,6,56,,,,
45,down,La Medianera,Perros,28,7,38,,,,
46,-,Toto,Rosanna,-,14,12,,,,
47,-,Fito Páez,Mariposa Tecknicolor,-,1,101,,,,
48,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,9,4,,,,
49,-,The Rolling Stones,Wild Horses (Acoustic Version),-,49,1,,,,
50,up,Guns N' Roses,Welcome to the Jungle,62,1,50,,,,
51,-,The Police,Synchronicity I,-,9,24,,,,
52,down,The Rolling Stones,Rock and a Hard Place,26,15,22,,,,
53,up,The Rolling Stones,Miss You,60,13,38,,,,
54,-,Vozenoff,El Modo,-,6,24,,,,
55,-,Supertramp,Give a Little Bit,-,3,56,,,,
56,-,Queen,Crazy Little Thing Called Love,-,2,81,,,,
57,-,Johnny Punish,Punish Radio News,-,2,31,,,,
58,-,Kiss,I Was Made for Lovin' You,-,4,138,,,,
59,-,Opus,Live Is Life,-,2,106,,,,
60,-,ZZ Top,La grange (2005 Remastered Version),-,14,2,,,,
61,-,1915,Los Años Futuros (En Vivo),-,61,1,,,,
62,down,Aquelarre,Cruzando la Calle,14,1,175,,,,
63,-,Pink Floyd,Run Like Hell,-,8,42,,,,
64,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),9,1,97,,,,
65,down,La Renga,El Final Es En Donde Partí,34,6,18,,,,
66,-,The Rolling Stones,Sympathy for the Devil,-,36,7,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,13,,,,
68,-,Ozzy Osbourne,Crazy Train,-,49,4,,,,
69,-,Arcade Fire,Everything Now,-,1,168,,,,
70,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,20,,,,
71,-,George Thorogood & The Destroyers,Bad To the Bone,-,70,2,,,,
72,-,Los Piojos,Verano del 92,-,8,26,,,,
73,-,Ciro y los Persas,Barón Rojo,-,73,2,,,,
74,-,Los Piojos,Fantasma,-,13,6,,,,
75,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,57,3,,,,
76,down,Divinyls,I Touch Myself,45,7,57,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,8,32,,,,
78,-,Parientes,Capitán,-,12,19,,,,
79,-,Pink Floyd,Money,-,3,35,,,,
80,-,La Mono,Arsenal,-,80,1,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,54,7,82,,,,
82,-,Pink Floyd,The Great Gig In the Sky,-,61,5,,,,
83,down,Simple Minds,Alive and Kicking,7,7,41,,,,
84,-,Aerosmith,Cryin',-,9,26,,,,
85,up,Peter Gabriel,Steam,98,8,47,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,35,,,,
87,-,Eagles,Hotel California,-,1,8,,,,
88,-,Cheap Trick,The Flame,-,47,6,,,,
89,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,17,,,,
90,down,Fito Páez,Yo Te Amé en Nicaragua,52,52,3,,,,
91,-,Eric Clapton,Pretending,-,12,48,,,,
92,-,Adams Rib,Panama,-,55,1,,,,
93,-,Led Zeppelin,Bring It On Home,-,93,1,,,,
94,-,Barry Schleifer,Momentum,-,31,4,,,,
95,-,Spin Doctors,Two Princes,-,2,98,,,,
96,-,Julio Iglesias,Vuela Alto,-,31,2,,,,
97,-,Van Halen,Panama,-,33,2,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,21,2,152,,,,
99,-,Rod Stewart,This Old Heart of Mine,-,17,5,,,,
100,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,76,6,131,,,,
