Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,20,,,,
2,up,El Barrio,Angel Malherido,2,1,102,,,,
3,up,Cruzando El Charco,Luces,5,3,4,,,,
4,up,Parientes,Remera (feat. Francisco Lago),92,3,21,,,,
5,up,La Medianera,Melodías,10,3,2,,,,
6,up,Queen,Bohemian Rhapsody,50,6,41,,,,
7,down,Bersuit Vergarabat & La Pegatina,Yo Tomo,3,3,4,,,,
8,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,158,,,,
9,-,Carvings,Mover,-,9,3,,,,
10,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),29,3,71,,,,
11,-,Simple Minds,Alive and Kicking,-,7,35,,,,
12,-,Evert Z,Riff Raff Rhythm,-,12,1,,,,
13,-,Kiss,I Was Made for Lovin' You,-,4,122,,,,
14,down,Noel Gallagher's High Flying Birds,Easy Now,8,8,2,,,,
15,-,Arcade Fire,Everything Now,-,1,155,,,,
16,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,30,,,,
17,-,Electric Light Orchestra,On the Run,-,8,12,,,,
18,-,The Killers,Read My Mind,-,6,48,,,,
19,-,Eric Clapton,Bad Love,-,13,35,,,,
20,-,The Beatles,Yesterday,-,20,3,,,,
21,-,Babasónicos,Run Run,-,21,2,,,,
22,up,Megalife,Justice Is Served,78,2,10,,,,
23,-,Kiss,Rock and Roll All Nite,-,4,6,,,,
24,-,Coti,Comer Tu Boca,-,24,4,,,,
25,-,Bruce Springsteen,Born in the U.S.A.,-,8,65,,,,
26,up,Led Zeppelin,Black Dog,76,12,3,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,38,7,72,,,,
28,-,The Rolling Stones,Paint It Black,-,14,14,,,,
29,-,The Rolling Stones,Love Is Strong,-,11,13,,,,
30,-,ジョン・レノン & オノ・ヨーコ,リメンバー・ラヴ(ヨーコの心)<ボーナス・トラック>,-,30,1,,,,
31,-,Quetzal,Mejor Así,-,31,1,,,,
32,up,Aerosmith,Crazy,34,11,23,,,,
33,-,Billy Idol,Sweet Sixteen,-,20,16,,,,
34,-,AC/DC,Thunderstruck,-,10,9,70,2019-11-17,63,2019-12-08
35,up,Los Piojos,Pistolas,75,26,11,,,,
36,-,Huey Lewis & The News,The Power of Love,-,3,84,,,,
37,up,Rod Stewart,Da Ya Think I'm Sexy?,56,2,77,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,67,,,,
39,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,17,,,,
40,-,La Vela Puerca,La Teoría,-,40,4,,,,
41,-,Quetzal,Al Menos Hoy,-,41,1,,,,
42,-,Los Perez García,Peaky Blinders,-,4,27,,,,
43,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,113,,,,
44,down,Los Perez García,Cuando Pase el huracán,7,4,25,,,,
45,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,45,2,,,,
46,-,Vozenoff,El Modo,-,6,14,,,,
47,up,Simple Minds,Don't You (Forget About Me),66,6,42,,,,
48,down,Charly Garcia,Cerca De La Revolucion,35,2,64,,,,
49,-,Lisa Stansfield,All Around the World,-,21,3,,,,
50,-,Supertramp,Goodbye Stranger,-,42,2,,,,
51,-,The Police,Every Breath You Take,-,17,12,,,,
52,-,Divididos,Amapola del 66,-,19,1,,,,
53,-,Miau Trío,Fin de Fiesta,-,1,57,,,,
54,-,AC/DC,Guns for Hire,-,26,1,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,10,58,,,,
56,-,Bruce Springsteen,Glory Days,-,13,40,,,,
57,-,Peter Gabriel,Sledgehammer,-,26,17,,,,
58,-,Phil Collins,I Missed Again,-,58,1,,,,
59,down,Selectracks,Triple Coil,36,11,59,,,,
60,-,Survivor,Ever Since the World Began,-,60,1,,,,
61,-,Kiss,Black Diamond,-,61,1,,,,
62,-,AC/DC,Highway to Hell,-,7,46,,,,
63,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,63,1,,,,
64,down,U2,Pride (In the Name of Love) [Remastered],58,9,6,,,,
65,-,Rod Stewart,Baby Jane,-,12,47,,,,
66,-,Ciro y los Persas,Astros,-,9,21,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,3,99,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,30,,,,
69,-,Foo Fighters,Learn to Fly,-,10,35,,,,
70,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,14,16,,,,
71,up,ジョージ・ハリスン,All Those Years Ago,71,8,26,,,,
72,-,Band Aid,Do They Know It's Christmas?,-,1,7,79,2019-12-08,14,2020-12-27
73,-,Los Perez García,Todo Eso Que Nos Queda (En Vivo en el Gran Rex),-,5,4,,,,
74,down,Midnight Oil,Beds Are Burning,55,5,55,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,73,13,56,,,,
76,down,La Medianera,Perros,39,7,23,,,,
77,down,Pink Floyd,Money,22,3,25,,,,
78,-,Pink Floyd,Run Like Hell,-,8,27,,,,
79,-,Divinyls,I Touch Myself,-,7,48,,,,
80,-,"Crosby, Stills & Nash",You Don't Have to Cry,-,80,1,,,,
81,-,The Traveling Wilburys,Handle With Care,-,25,1,,,,
82,-,Gian Marco,Resucitar,-,82,1,,,,
83,-,Ciro y los Persas,Juira!,-,6,59,,,,
84,-,U2,Mysterious Ways,-,7,35,,,,
85,-,The Merry Pranksters,Intro,-,24,7,,,,
86,-,Steve Winwood,Roll With It,-,13,35,,,,
87,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,25,,,,
88,-,Keane,The Lovers Are Losing,-,88,2,,,,
89,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Yo Vívo en Esta Ciudad,-,39,6,,,,
90,-,Queen,Crazy Little Thing Called Love,-,2,77,,,,
91,-,Los Piojos,Fantasma,-,13,4,,,,
92,-,1915,Los Años Futuros,-,10,25,,,,
93,-,Helloween,I Want Out,-,6,1,,,,
94,-,Coldplay,Lovers In Japan (Osaka Sun Mix),-,94,1,,,,
95,-,"Crosby, Stills, Nash & Young",Helplessly Hoping,-,95,1,,,,
96,-,Aerosmith,Amazing,-,79,3,,,,
97,-,Player,Baby Come Back,-,46,1,,,,
98,down,Pretenders,Don't Get Me Wrong,60,6,38,,,,
99,-,The Boomtown Rats,I Don't Like Mondays,-,44,6,,,,
100,down,Johnny Punish,Punish Radio News,77,2,11,,,,
