Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,66,,,,
2,-,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,-,1,37,,,,
3,down,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,2,1,67,,,,
4,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: O’Carolan’s Concerto,-,1,13,,,,
5,-,Camerata Rhenania & Hanspeter Gmür,The Tale of the Tsar Saltan: The Flight of the Bumble Bee,-,5,1,,,,
6,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,1,33,,,,
7,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,2,34,,,,
8,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,1,47,,,,
9,-,Gabrieli & Paul McCreesh,"Messiah, HWV 56: ""For unto Us a Child Is Born""",-,9,11,,,,
10,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,5,23,,,,
11,-,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,-,1,24,,,,
12,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,4,32,,,,
13,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,13,15,,,,
14,-,LEE HEE SANG,Franck: Panis Angelicus (Latina Ver.),-,8,9,,,,
15,down,Nick Ingman & Orchestra,The Town I Loved So Well,3,3,30,,,,
16,-,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,2,16,,,,
17,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,1,53,,,,
18,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,1,42,,,,
19,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Messiah, HWV 56: Part 2: Hallelujah (Chorus)",-,19,7,,,,
20,-,The Korgis,If I Had You (feat. The Rialto Symphony Orchestra),-,20,1,,,,
21,-,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,-,14,13,,,,
22,down,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,9,3,28,,,,
23,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","God Rest Ye Merry, Gentlemen",-,23,3,,,,
24,-,Isata Kanneh-Mason,The Flight of the Bumble-Bee (Arr. Rachmaninov),-,24,1,,,,
25,-,David Essex,A Winter's Tale,-,3,2,,,,
26,-,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",-,7,13,,,,
27,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,18,7,,,,
28,-,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",Winter Wonderland,-,28,1,,,,
29,-,"Anthony Way, Lucy Wakeford, St. Paul's Cathedral Choir & John Scott","Ceremony of Carols, Op. 28: Balulalow",-,29,2,,,,
30,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,-,11,14,,,,
31,-,Pfeiffer-Trompeten-Consort,"Concerto a 5 In B Flat Major, Op. 2, No. 6 (arr. J. Pfeiffer and M. Pfeiffer): III. Allegro",-,31,1,,,,
32,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,109,,,,
33,-,Vitamin String Quartet,Unfinished Symphony,-,33,1,,,,
34,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",16,2,31,,,,
35,down,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,21,1,36,,,,
