Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,231,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,232,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,239,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,227,,,,
5,up,Escala,Palladio,21,3,222,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,228,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,232,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,213,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,235,,,,
10,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,238,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,232,,,,
12,down,Susan Boyle,Amazing Grace,11,7,227,,,,
13,up,Il Divo,Nella Fantasia,39,8,236,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,227,,,,
15,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,13,9,240,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,10,238,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,11,239,,,,
18,up,The Piano Guys,A Thousand Years,35,12,217,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,13,222,,,,
20,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",17,14,238,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,16,222,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,16,223,,,,
23,down,Susan Boyle,O Holy Night,20,17,236,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,239,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,16,240,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,24,19,230,,,,
27,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",25,22,240,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,23,240,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,24,240,,,,
30,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",28,25,232,,,,
31,down,Susan Boyle,How Great Thou Art,29,24,229,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,27,239,,,,
33,down,Susan Boyle,Who I Was Born to Be,31,28,239,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,29,238,,,,
35,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),33,26,221,,,,
36,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,238,,,,
37,down,The King's Singers,Lullabye (Goodnight My Angel),36,31,234,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,190,,,,
39,down,Escala,Kashmir (feat. Slash),38,33,201,,,,
40,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,40,1,,,,
41,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,190,,,,
42,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,36,166,,,,
