Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,145,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,142,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,214,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,237,,,,
5,down,2CELLOS,Celloverse,3,3,136,,,,
6,up,Ludovico Einaudi,Adieux,6,1,24,,,,
7,up,Ludovico Einaudi,Nuvole bianche,11,2,239,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,241,,,,
9,up,Stephan Moccio,Lavender Fields,14,1,8,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,4,48,,,,
11,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",83,11,2,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,4,43,,,,
13,down,Chad Lawson,Like The Stars In The Sky,9,9,4,,,,
14,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,5,185,,,,
15,up,Ludovico Einaudi,I giorni,18,5,85,,,,
16,up,Ólafur Arnalds,saman,23,2,84,,,,
17,down,Stephan Moccio,Home,13,2,6,,,,
18,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",10,2,5,,,,
19,up,Joe Kirby,Saturday Morning,63,19,2,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,237,,,,
21,up,Ludovico Einaudi,Divenire,22,4,200,,,,
22,up,Ludovico Einaudi,Una Mattina,34,14,82,,,,
23,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),82,23,2,,,,
24,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,26,8,7,,,,
25,up,Ludovico Einaudi,Primavera,31,1,182,,,,
26,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",93,26,2,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,6,167,,,,
28,down,Olivia Belli,Anima II - Sleep Rework,17,12,4,,,,
29,up,Ludovico Einaudi,The Earth Prelude,43,15,128,,,,
30,down,Marie Awadis,Étude No. 10: Void,8,8,3,,,,
31,down,Ólafur Arnalds,improvisation,30,5,11,,,,
32,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,14,150,,,,
33,down,Alexis Ffrench,Once,15,7,4,,,,
34,up,Biba Dupont,Après la fourche des jardins,67,34,2,,,,
35,up,Javi Lobe,Through the Light,84,35,2,,,,
36,up,Stephan Moccio,The Wanderer,37,1,22,,,,
37,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",59,37,11,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),35,20,7,,,,
39,up,Dominique Charpentier,Lamentation,89,39,2,,,,
40,up,André Rieu,The Blue Danube,51,33,37,,,,
41,down,Dan Lambert,Amidst the Silence,24,24,3,,,,
42,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,38,3,80,,,,
43,down,Timaeus,By The Seine,27,27,3,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,1,226,,,,
45,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,2,20,,,,
46,down,Louis Philippson,Paulette,21,21,3,,,,
47,down,Berlin,Raining,20,20,3,,,,
48,down,Hiroco.M,When we get older,28,28,3,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),46,22,7,,,,
50,up,Tom Jones,Help Yourself,66,50,2,,,,
51,up,Keane Wang,Erhabenheit,69,12,14,,,,
52,up,Kronos Quartet,The Beatitudes,77,30,37,,,,
53,down,Stephan Moccio,Communion,47,1,14,,,,
54,down,Keane Wang,Sunrays After a Storm,33,18,4,,,,
55,up,Ludovico Einaudi,Dietro casa,57,42,44,,,,
56,down,Lucas Forch,Kalliopi,32,20,4,,,,
57,-,Jeff Beal,Riverside Revelations,-,10,13,,,,
58,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),41,12,33,,,,
59,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",65,23,9,,,,
60,down,Goldbæk,The River,39,24,4,,,,
61,up,Dan Lambert,Acceptance,73,11,14,,,,
62,up,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",91,62,3,,,,
63,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,61,1,69,,,,
64,-,Ludovico Einaudi,Luminous,-,2,124,,,,
65,-,Julia Gjertsen,In the Fog,-,65,1,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),55,15,86,,,,
67,-,Onur Tarcin,somewhere beyond the sea,-,67,1,,,,
68,-,Olivia Belli,Respiro 2 - Sleep Rework,-,68,1,,,,
69,down,Stephan Moccio,Make-believe,58,1,11,,,,
70,up,2CELLOS,Now We Are Free,70,27,52,,,,
71,up,Jamie Duffy,Solas,100,5,24,,,,
72,-,Laura Christie Wall,Anemoia,-,72,1,,,,
73,-,Stephan Moccio,Fracture,-,8,11,,,,
74,down,Ilen,Dawn in Green,56,27,5,,,,
75,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",68,3,12,,,,
76,down,Josch Hügel,Elemental: I. Air,45,18,5,,,,
77,up,Andrea Bocelli,You'll Never Walk Alone,85,2,33,,,,
78,up,Mori Sweet Piano,Red River Valley,78,20,40,,,,
79,-,"Benedictines of Mary, Queen of Apostles",Within Thy Sacred Heart,-,66,4,,,,
80,-,Tom Jones,Without Love,-,80,1,,,,
81,-,"Benedictines of Mary, Queen of Apostles",O Heart of Jesus,-,70,4,,,,
82,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",76,29,5,,,,
83,down,Stephan Moccio,Nightingale,75,3,18,,,,
84,-,Julien Marchal,Insight LIII,-,84,1,,,,
85,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,23,62,,,,
86,down,Sebastian Schütze,Tocha,52,24,6,,,,
87,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,87,1,,,,
88,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",50,11,10,,,,
89,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),98,34,68,,,,
90,-,Max Richter,Aria 2 (Pt. 1),-,51,23,,,,
91,-,Ludovico Einaudi,Nightbook,-,17,69,,,,
92,-,Max Richter,Non-eternal (Piano Short Edit),-,2,16,,,,
93,down,Max Richter,"Movement, Before All Flowers",86,86,2,,,,
94,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,114,,,,
96,-,Josh Kramer,Until We Meet Again,-,20,7,,,,
97,-,Belle Chen,Half A Moment,-,11,15,,,,
98,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,98,1,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],95,42,12,,,,
100,-,Chad Lawson,Sanctuary,-,14,7,,,,
