Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,First Aid Kit,The Lion's Roar,1,1,228,,,,
3,down,Coldplay,Ghost Stories,2,1,230,32,2019-10-06,32,2019-10-06
4,down,First Aid Kit,Stay Gold,3,1,231,,,,
5,down,Säkert!,Facit,4,2,234,,,,
6,down,Coldplay,A Head Full of Dreams,5,2,231,79,2019-10-06,72,2019-10-13
7,up,Thåström,Beväpna dig med vingar,7,3,229,,,,
8,up,Red Hot Chili Peppers,I'm With You,8,4,235,,,,
9,up,Bon Iver,Bon Iver,9,5,236,,,,
10,up,The xx,xx,10,6,237,,,,
11,up,Band of Horses,Cease to Begin,11,7,233,,,,
12,up,Green Day,21st Century Breakdown (Deluxe Version),12,8,237,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,232,,,,
14,up,The Soundtrack of Our Lives,Communion,14,10,234,,,,
15,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",15,11,235,,,,
16,up,The National,High Violet (Bonus Track Version),17,14,234,,,,
17,up,Band of Horses,Everything All the Time,18,15,235,,,,
18,up,MGMT,Oracular Spectacular,19,15,236,,,,
19,up,The Last Shadow Puppets,The Age of the Understatement,20,16,237,,,,
20,up,Muse,The 2nd Law,21,17,236,,,,
21,up,Band of Horses,Infinite Arms,22,18,230,,,,
22,up,First Aid Kit,Ruins,23,19,231,,,,
23,down,Jenny Wilson,Hardships!,16,12,237,,,,
24,up,Antony & The Johnsons,I Am a Bird Now,24,19,236,,,,
25,up,The National,Trouble Will Find Me,25,21,232,,,,
26,up,Fun.,Some Nights,26,22,235,,,,
27,up,Ryan Adams,Ashes & Fire,27,23,237,,,,
28,up,Marina and The Diamonds,The Family Jewels,28,24,234,,,,
29,up,Vampire Weekend,Vampire Weekend,29,25,237,,,,
30,up,Glasvegas,Euphoric /// Heartbreak \\\,30,26,237,,,,
31,up,The xx,Coexist,31,26,235,,,,
32,up,Arctic Monkeys,Favourite Worst Nightmare,32,28,235,,,,
33,up,Regina Spektor,Far (Bonus Track Version),33,28,237,,,,
34,up,Regina Spektor,Far,34,30,200,,,,
35,up,First Aid Kit,iTunes Session,35,31,185,,,,
36,up,Nick Cave & The Bad Seeds,Push the Sky Away,36,31,164,,,,
37,up,Muse,Drones,37,32,162,,,,
38,up,Kent,B-Sidor 95-00,38,33,160,,,,
39,up,The National,Boxer,39,34,155,,,,
40,-,twenty one pilots,Clancy,-,40,1,,,,
41,-,Giants In The Trees,Volume 2,-,41,1,,,,
42,-,Thom Yorke,The Eraser,-,35,115,,,,
