Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,O.S.T.R.,XX,43,2,2,,,,
3,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,9,3,5,,,,
4,up,Taco Hemingway,1-800-OŚWIECENIE,5,1,38,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,8,,,,
6,down,Guzior,G,2,2,3,,,,
7,up,Dua Lipa,Radical Optimism,8,1,9,,,,
8,down,twenty one pilots,Clancy,4,4,7,,,,
9,down,Young Igi,EKSKLUZYWNY GŁÓD,3,3,3,,,,
10,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,10,2,240,,,,
11,up,Charli XCX,BRAT,42,11,10,,,,
12,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,6,3,,,,
13,-,Oki,ERA47,-,13,1,,,,
14,up,Otsochodzi,TTHE GRIND,14,1,10,,,,
15,down,Kleks,Akademia Pana Kleksa,12,1,28,,,,
16,down,"Young Leosia, bambi & PG$",PG$ - EP,15,3,14,,,,
17,up,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,58,17,2,,,,
18,down,Daria Zawiałow,Dziewczyna Pop,17,1,34,,,,
19,down,Monetochka,Молитвы. Анекдоты. Тосты.,16,16,3,,,,
20,up,PRO8L3M,PROXL3M,20,1,28,,,,
21,up,Ariana Grande,eternal sunshine (slightly deluxe),21,1,13,,,,
22,up,Mini Mini,Najlepsze Kolysanki,25,9,240,,,,
23,down,Donguralesko,Miejskie Ptaki,18,6,4,,,,
24,down,Gunna,One of Wun,19,3,5,,,,
25,down,Travis Scott,UTOPIA,23,1,46,,,,
26,down,Lenny Kravitz,Blue Electric Light,13,13,3,,,,
27,down,Taco Hemingway,Trójkąt warszawski,22,19,41,,,,
28,up,Dawid Podsiadło,Re: Małomiasteczkowy,56,15,101,,,,
29,down,Beyoncé,COWBOY CARTER,26,1,11,,,,
30,up,Lana Del Rey,Born to Die - The Paradise Edition,45,15,173,,,,
31,up,Gibbs & Jonatan,SAFE,31,3,33,,,,
32,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",29,1,217,,,,
33,up,Beteo,FREE AGENT,66,33,2,,,,
34,down,Daria ze Śląska,Na Południu Bez Zmian,11,11,3,,,,
35,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,2,8,,,,
36,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),28,10,4,,,,
37,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,17,,,,
38,up,Future & Metro Boomin,WE DON'T TRUST YOU,38,1,12,,,,
39,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",40,30,48,,,,
40,up,Vito Bambino,Pracownia (deluks),51,23,37,,,,
41,down,Taco Hemingway,Marmur,34,14,202,,,,
42,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,48,23,169,37,2019-11-10,16,2021-02-07
43,down,Olivia Rodrigo,GUTS (spilled),41,7,12,,,,
44,down,Travis Scott,ASTROWORLD,36,12,124,9,2019-11-10,6,2020-05-03
45,down,Męskie Granie Orkiestra,Męskie Granie 2023,37,1,29,,,,
46,down,Frank Ocean,Blonde,35,35,47,30,2019-11-10,30,2019-11-10
47,down,Kings of Leon,Can We Please Have Fun,39,6,5,,,,
48,down,Taco Hemingway,Europa,47,1,183,,,,
49,up,Kacperczyk,Pokolenie Końca Świata,71,2,47,,,,
50,up,Quebonafide,ROMANTIC PSYCHO,52,32,89,,,,
51,up,Taco Hemingway,Szprycer,55,19,116,,,,
52,-,ALBLAK 52,Streets Echo 2052,-,52,1,,,,
53,up,Kanye West,Graduation,77,21,57,,,,
54,down,Taco Hemingway,Café Belga,53,13,169,,,,
55,up,Homixide Gang,i5u5we5,65,55,2,,,,
56,up,Beyoncé,RENAISSANCE,63,1,98,,,,
57,up,Troye Sivan,Something To Give Each Other,75,3,24,,,,
58,up,"Waima, Yung Adisz & Rusina",Def Jam World Tour: BUCHAREST (feat. AG & Def Jam World Tour),70,58,2,,,,
59,-,KAYTRANADA,TIMELESS,-,59,1,,,,
60,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,64,60,2,,,,
61,-,Benson Boone,Fireworks & Rollerblades,-,12,7,,,,
62,-,Bon Jovi,Forever,-,62,1,,,,
63,-,Ski Mask the Slump God,11th Dimension,-,63,1,,,,
64,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],59,1,33,,,,
65,down,Vince Staples,Dark Times,30,30,3,,,,
66,-,Kukon,Organic Human,-,1,16,,,,
67,-,RAYE,Genesis. - EP,-,67,1,,,,
68,-,Peggy Gou,I Hear You,-,68,1,,,,
69,-,AURORA,What Happened To The Heart?,-,69,1,,,,
70,down,Trent Reznor & Atticus Ross,Challengers (Original Score),68,15,7,,,,
71,down,aespa,Armageddon - The 1st Album,27,27,2,,,,
72,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",49,36,15,,,,
73,up,Becky Hill,Believe Me Now?,87,73,2,,,,
74,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",74,5,148,2,2019-10-06,2,2019-10-06
75,down,sanah,sanah śpiewa Poezyje,60,2,81,,,,
76,-,FACE,БОГ РЭПА,-,76,1,,,,
77,up,Lana Del Rey,Norman F*****g Rockwell!,93,18,91,34,2019-10-06,15,2019-11-10
78,-,Tems,Born in the Wild,-,78,1,,,,
79,up,Małe TGD,Dzień Dziecka,85,79,2,,,,
80,-,Lzy,Łzy 20 (Edycja 2024),-,80,1,,,,
81,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,54,2,9,,,,
82,-,Oki,PRODUKT47,-,1,75,,,,
83,-,Taylor Swift,Midnights (The Til Dawn Edition),-,1,50,,,,
84,-,Metallica,Metallica (Remastered),-,57,3,,,,
85,-,Kendrick Lamar,DAMN.,-,29,8,,,,
86,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,30,22,,,,
87,up,Olivia Rodrigo,SOUR (Video Version),89,8,76,,,,
88,up,Piosenki Dla Dzieci Po Polsku,Piosenki Dla Dzieci,90,33,119,,,,
89,-,"2K88, Hades & Kosi",SUBARU (feat. STRATA),-,89,1,,,,
90,up,Various Artists,Mamma Mia! (The Movie Soundtrack),96,35,60,,,,
91,down,Bat for Lashes,The Dream of Delphi,88,88,2,,,,
92,-,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,-,2,45,,,,
93,down,Taylor Swift,reputation,92,19,69,74,2020-02-02,64,2020-02-09
94,down,Pearl Jam,Dark Matter,67,4,8,,,,
95,down,Ayra Starr,The Year I Turned 21,78,78,2,,,,
96,down,Bad Omens,CONCRETE JUNGLE [THE OST],86,86,2,,,,
97,-,Meghan Trainor,Timeless,-,97,1,,,,
98,down,Avi,Mały Książę,62,1,63,,,,
99,down,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,57,30,4,,,,
100,-,Cigarettes After Sex,X's,-,100,1,,,,
